"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","152.218177218","-24.674154742","13842","Opuntia","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","152.205697351","-24.673873903","13842","Opuntia","28490","1995-10-05","1995-10-05","11484","ACQ KOLAKR2","Mouth of Kolan River CP: Mouth of Kolan River CP Lantana Island.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","152.213669268","-24.663401784","13842","Opuntia","28491","1995-10-17","1995-10-17","11485","ACQ KOLAKR3","Mouth of Kolan River CP: Scrub area near mouth of Kolan River Cons. Park on southern bank of river.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","152.240532984","-24.685351484","13842","Opuntia","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","152.226438131","-24.687212663","13842","Opuntia","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","152.22650813","-24.687212663","13842","Opuntia","28495","1996-07-16","1996-07-16","11489","ACQ KOLAKR7","Mouth of Kolan River - Mouth of Kolan River CP: 500 m from beach on southern boundary of mouth of Kolan River C.P., then 50 m north.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","150.804407689","-23.17231194","13842","Opuntia","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","150.833852333","-23.286478719","13842","Opuntia","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","150.833852333","-23.286478719","13842","Opuntia","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","150.832185359","-23.299255687","13842","Opuntia","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.848574109","-23.315644615","13842","Opuntia","28263","1996-09-19","1996-09-19","11261","ACQ KEPPR7C","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","150.81357449","-23.356755474","13842","Opuntia","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","150.951072368","-23.131755426","13842","Opuntia","28265","1996-09-19","1996-09-19","11263","ACQ KEPPR6A","Keppel Island Group: protected western slope, Gert Island, Keppel Bay","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","150.81357449","-23.356755474","13842","Opuntia","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","150.81357449","-23.356755474","13842","Opuntia","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","150.49263","-26.47912","13842","Opuntia","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"131","148.2325","-25.3578","13842","Opuntia","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"132","148.2325","-25.3578","13842","Opuntia","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"133","150.76111","-26.5284","13842","Opuntia","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"134","150.76111","-26.5284","13842","Opuntia","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"135","150.76111","-26.5284","13842","Opuntia","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"136","150.87448","-26.5637","13842","Opuntia","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"137","150.87448","-26.5637","13842","Opuntia","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"138","150.4003","-26.32911","13842","Opuntia","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"139","150.69205","-26.69002","13842","Opuntia","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"140","150.40445","-26.38767","13842","Opuntia","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"141","148.24455","-25.33668","13842","Opuntia","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"142","148.24455","-25.33668","13842","Opuntia","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"143","148.24455","-25.33668","13842","Opuntia","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"144","150.5844086952","-23.4150890282","13842","Opuntia","1569501","1770-04-19","2000-11-07","1376303","<UNNAMED>","Rockhampton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.091666667","-20.475","13842","Opuntia","1648837","1985-11-06","1985-11-06","1437933","<UNNAMED>","SHAW IS 1ST ANCHORAGE 3RD NECK SE OF MT SHAW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.7158333333","-24.1147222222","13842","Opuntia","1907278","2008-03-30","2008-03-30","1699079","<UNNAMED>","Lady Elliot Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.584449205","-10.7485031386","13842","Opuntia","1955906","2000-09-13","2000-09-13","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.667726659","-24.015086981","13842","Opuntia","32178","1770-05-23","1999-04-19","14526","JOY RODDGEN","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"149","151.667726659","-24.015086981","13842","Opuntia","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","151.685503412","-24.002308746","13842","Opuntia","32140","1991-11-06","1991-11-06","14488","JOY RODX11","Eurimbula NP - Rodd's Peninsula: Coastline north of Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"151","151.631338267","-24.008142085","13842","Opuntia","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"152","151.630504282","-24.007309081","13842","Opuntia","32015","1994-01-07","1994-01-07","14363","JOY ROD02","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"153","151.627727394","-23.975641904","13842","Opuntia","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","151.644949048","-23.980919958","13842","Opuntia","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"155","151.693281321","-24.007863699","13842","Opuntia","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"156","151.727447876","-24.02147546","13842","Opuntia","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"157","151.643560071","-23.981752961","13842","Opuntia","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"158","151.690226359","-24.007308726","13842","Opuntia","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","151.685503419","-24.007308771","13842","Opuntia","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"160","151.667726629","-23.998419901","13842","Opuntia","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"161","151.690781532","-24.077863964","13842","Opuntia","32104","1994-01-14","1994-01-14","14452","JOY RODG16","Eurimbula NP - Rodd's Peninsula: Swan Point - upper part of ridge slightly to west of highest point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"162","151.666892659","-23.993697884","13842","Opuntia","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"163","151.629393352","-23.978975926","13842","Opuntia","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","150.931628252","-24.373140276","13842","Opuntia","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","150.618854656","-24.242306236","13842","Opuntia","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","150.613298775","-24.240639162","13842","Opuntia","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"167","150.993572853","-24.654805987","13842","Opuntia","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"168","149.08942","-25.29494","13842","Opuntia","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"169","151.18851","-23.86297","13842","Opuntia","1080096","2008-11-12","","975579","1211_1","Calliope River west of Gladstone, Grassy flat abutting Mangrove lined river.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"170","150.72964","-23.62239","13842","Opuntia","1080098","2008-11-12","","975580","1211_3","Port Alma Road. Corveg site- Salt","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"171","150.75375","-23.67107","13842","Opuntia","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"172","150.75375","-23.67107","13842","Opuntia","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"173","149.6845909","-22.3672211","13842","Opuntia","1118695","2008-11-14","","1012967","1411_1","Hoogly","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"174","150.6867428238","-25.3012577494","13842","Opuntia","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","147.9869","-21.97277","13842","Opuntia","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
