"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.7094406357","-17.5567965991","29478","Usnea rubicunda","1843815","1988-05-19","1988-05-19","1617755","<UNNAMED>","Atherton Tableland - along Mungalli Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3927533428","-28.0900745453","29478","Usnea rubicunda","1843821","1988-07-20","1988-07-20","1621138","<UNNAMED>","Spicers Gap. NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5427446024","-28.3067375891","29478","Usnea rubicunda","1844086","1989-07-16","1989-07-16","1623285","<UNNAMED>","Mount Clunie - border fence of QLD/NSW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.6260597321","-26.4567419862","29478","Usnea rubicunda","1844087","1979-05-05","1979-05-05","1582034","<UNNAMED>","About 8km west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8427263988","-26.2900753196","29478","Usnea rubicunda","1844088","1988-12-20","1988-12-20","1632084","<UNNAMED>","Old Woondum Field Study Centre (at Hut).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.90939766","-26.70674101","29478","Usnea rubicunda","1844093","1986-07-26","1986-07-26","1585766","<UNNAMED>","Maleny Range - Razorback Lookout near Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.00940111","-24.35675365","29478","Usnea rubicunda","1844094","1985-09-03","1985-09-03","1632088","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.00940111","-24.35675365","29478","Usnea rubicunda","1844095","1985-09-04","1985-09-04","1641630","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5427706123","-17.3067980002","29478","Usnea rubicunda","1844096","1988-05-23","1988-05-23","1596138","<UNNAMED>","Atherton Tableland - Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4594200094","-28.3067412119","29478","Usnea rubicunda","1844101","1988-01-09","1988-01-09","1612287","<UNNAMED>","Moss Gardens Walk - The Head Road. Close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.3916666667","-28.0583333333","29478","Usnea rubicunda","1844102","1980-01-01","1980-12-31","1623439","<UNNAMED>","Mount Mitchell - Main Range. NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7594021709","-27.3234064325","29478","Usnea rubicunda","1844103","1983-05-18","1983-05-18","1582045","<UNNAMED>","Mount Glorious, 2km past Maiala picnic area. West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.14274364","-27.29007663","29478","Usnea rubicunda","1844104","1986-09-04","1986-09-04","1641636","<UNNAMED>","Perseverance Dam, NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.19273897","-26.85674457","29478","Usnea rubicunda","1844111","1985-07-03","1985-07-03","1582051","<UNNAMED>","Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6760643286","-26.8400743481","29478","Usnea rubicunda","1844112","1984-08-12","1984-08-12","1612292","<UNNAMED>","Bellthorpe - Conondale Range. Sunshine Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.3594007772","-26.4400789542","29478","Usnea rubicunda","1844113","1991-10-19","1991-10-19","1601451","<UNNAMED>","Black Mountain road, near the Black Mountain repeater station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5927175481","-25.3400776955","29478","Usnea rubicunda","1844114","1984-02-23","1984-02-23","1589509","<UNNAMED>","Howard, outside Service Station. North of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.2427365282","-28.22340053","29478","Usnea rubicunda","1844115","1770-04-19","2008-06-30","1632095","<UNNAMED>","Numinbah Valley - Natural Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.1094200094","-28.3400745453","29478","Usnea rubicunda","1844128","1770-04-19","2008-06-30","1597182","<UNNAMED>","Rokeby, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1427365282","-28.2067338633","29478","Usnea rubicunda","1844129","1990-03-18","1990-03-18","1632100","<UNNAMED>","Lamington Plateau - East Canungra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.4927533428","-28.2567412119","29478","Usnea rubicunda","1844130","1979-03-31","1979-03-31","1619108","<UNNAMED>","Wilsons Peak - Head Road. Close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1594031948","-28.2567338633","29478","Usnea rubicunda","1844131","1986-01-28","1986-01-28","1582054","<UNNAMED>","Border Track, 5km from O'Reilly's Guest House - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1094031948","-28.1900671967","29478","Usnea rubicunda","1846059","1985-12-10","1985-12-10","1588299","<UNNAMED>","Lamington Plateau - Duck Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.4260866761","-28.3067412119","29478","Usnea rubicunda","1849634","1983-06-02","1983-06-02","1641643","<UNNAMED>","On road 5km from Queens Mary Falls to The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4927389721","-26.6734112364","29478","Usnea rubicunda","1849913","1980-02-02","1980-02-02","1582032","<UNNAMED>","About 10km north of Jimna, ca. 160km north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.6033333333","-26.8911111111","29478","Usnea rubicunda","1849914","1987-06-06","1987-06-06","1623287","<UNNAMED>","Bunya Mountains - Fisher Park, near Cunjevoi Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.4260674439","-26.4067456208","29478","Usnea rubicunda","1849915","1989-03-16","1989-03-16","1582036","<UNNAMED>","About 5km E of Manumbar Mill at top of Coast Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.97607509","-24.35675145","29478","Usnea rubicunda","1849923","1985-09-03","1985-09-03","1569902","<UNNAMED>","Kroombit Tops - 2km past Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.7402777778","-18.31","29478","Usnea rubicunda","1849924","1770-04-19","2008-06-30","1607574","<UNNAMED>","Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9594185644","-27.2234139722","29478","Usnea rubicunda","1849929","1987-03-12","1987-03-12","1589504","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir. North of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.90940217","-27.42340643","29478","Usnea rubicunda","1849931","1975-05-08","1975-05-08","1601444","<UNNAMED>","Mount Glorious Road, ca. 2km past Enoggera Reservoir, Enoggera Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.77606884","-27.3400731","29478","Usnea rubicunda","1849932","1985-01-01","1985-12-31","1622825","<UNNAMED>","Mount Glorious. West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.8260801855","-26.9400813253","29478","Usnea rubicunda","1849942","1985-07-03","1985-07-03","1585773","<UNNAMED>","New England Highway north of Cooyar, 0.2km north of Maidenwell junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.6033333333","-26.8911111111","29478","Usnea rubicunda","1849943","1987-06-06","1987-06-06","1608537","<UNNAMED>","Bunya Mountains - Fisher Park near Cunjevoi Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.7427309953","-26.7734076814","29478","Usnea rubicunda","1849944","1983-07-01","1983-07-01","1608539","<UNNAMED>","Maleny (Mapleton corner).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5427446024","-28.2734042558","29478","Usnea rubicunda","1849949","1985-08-04","1985-08-04","1601458","<UNNAMED>","About 1.5km north of QLD/NSW Border Gate, Boonah/White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4708333333","-17.2779166667","29478","Usnea rubicunda","1884071","2017-06-09","2017-06-09","1669635","<UNNAMED>","Atherton, north Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.62916667","-17.28583333","29478","Usnea rubicunda","1952684","2006-08-19","2006-08-19","1608927","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.62916667","-17.28583333","29478","Usnea rubicunda","1952686","2006-08-19","2006-08-19","1608927","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.8883333333","-26.5944444444","29478","Usnea rubicunda","1967095","2017-03-27","2017-03-27","1724475","<UNNAMED>","Kureelpa Falls off Kureelpa Falls Road, Kureelpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.83445","-26.6434358333","29478","Usnea rubicunda","1978526","2017-02-25","2017-02-25","1732189","<UNNAMED>","Wayne's Lookout, Mapleton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.769312","-26.794382","29478","Usnea rubicunda","1978561","2016-05-21","2016-05-21","1732190","<UNNAMED>","Policeman's Spur Road, Wootha.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.2708333","-28.2069444","29478","Usnea rubicunda","2054387","1983-01-17","1983-01-17","1776240","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.2708333","-28.2069444","29478","Usnea rubicunda","2054463","1982-01-17","1982-01-17","1776240","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.2847222222","-28.2108333333","29478","Usnea rubicunda","2056591","1990-09-16","1990-09-16","1777994","<UNNAMED>","Springbrook - along track to 'Meeting of the Waters'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.5166667","-21.25","29478","Usnea rubicunda","2058964","1986-07-01","1986-07-01","1780101","<UNNAMED>","Crediton State Forest, 16km SW of Finch Hatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.0975","-28.3986111111","29478","Usnea rubicunda","2063339","1770-04-19","2008-06-30","1783525","<UNNAMED>","Kelvin Falls, SE of Warwick and S of Elbow Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.7283333333","-27.9369444444","29478","Usnea rubicunda","2072189","1985-08-10","1985-08-10","1791150","<UNNAMED>","Millbrook Pastoral Company, 15km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.6347222222","-17.2875","29478","Usnea rubicunda","2072418","2017-06-15","2017-06-15","1759259","<UNNAMED>","Chambers Wildlife Rainforest Lodge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.7021","-17.4078","29478","Usnea rubicunda","2100536","2017-06-17","2017-06-17","1814100","<UNNAMED>","Galaji Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9455555556","-28.8316666667","29478","Usnea rubicunda","2116207","2019-10-13","2019-10-13","1823518","<UNNAMED>","Girraween National Park Ranger's Barracks and Workshop grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.9455555556","-28.8316666667","29478","Usnea rubicunda","2116208","2019-10-13","2019-10-13","1823519","<UNNAMED>","Girraween National Park Ranger's Barracks and Workshop Grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0661111111","-27.2577777777","29478","Usnea rubicunda","2121939","2023-04-07","2023-04-07","1827153","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
