"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","152.430776352","-25.086191629","18111","Acrotriche aggregata","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","152.427721401","-25.086191653","18111","Acrotriche aggregata","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","152.511053072","-25.081746052","18111","Acrotriche aggregata","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","152.49688626","-25.074524193","18111","Acrotriche aggregata","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","152.411610784","-25.11230267","18111","Acrotriche aggregata","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","152.392443603","-25.020081186","18111","Acrotriche aggregata","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","152.479111186","-25.315912615","18111","Acrotriche aggregata","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","152.534386128","-25.148412645","18111","Acrotriche aggregata","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","152.405776448","-25.030081053","18111","Acrotriche aggregata","29685","1994-04-24","1994-04-24","12393","NP_ KIKU56","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","152.049115486","-24.980638274","18111","Acrotriche aggregata","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"128","150.804405186","-22.805922026","18111","Acrotriche aggregata","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","150.805516169","-22.806200028","18111","Acrotriche aggregata","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","152.9816658122","-26.3100158342","18111","Acrotriche aggregata","1001731","2006-07-24","","921142","<UNNAMED>","Cooloothin Creek, adjoining Cooloothin Lake, c. 3kms from Boreen Point","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"131","153.4976","-28.1597","18111","Acrotriche aggregata","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.0575","-26.4386111111","18111","Acrotriche aggregata","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0575","-26.4386111111","18111","Acrotriche aggregata","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.9180555555","-27.4741666666","18111","Acrotriche aggregata","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8716","-26.3687","18111","Acrotriche aggregata","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"136","152.8859","-26.3733","18111","Acrotriche aggregata","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"137","152.9812","-26.2857","18111","Acrotriche aggregata","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"138","152.8707","-26.2504","18111","Acrotriche aggregata","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"139","153.0054","-26.4312","18111","Acrotriche aggregata","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"140","152.974","-26.3066","18111","Acrotriche aggregata","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"141","152.9338","-26.3577","18111","Acrotriche aggregata","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","152.9429","-26.3711","18111","Acrotriche aggregata","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","152.8147","-26.3611","18111","Acrotriche aggregata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"144","152.8151","-26.4632","18111","Acrotriche aggregata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"145","152.8865","-26.2145","18111","Acrotriche aggregata","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"146","152.8138","-26.4274","18111","Acrotriche aggregata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"147","152.98","-26.2534","18111","Acrotriche aggregata","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"148","152.9716","-26.2699","18111","Acrotriche aggregata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"149","152.9867","-26.3641","18111","Acrotriche aggregata","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","152.9228","-26.336","18111","Acrotriche aggregata","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"151","152.8704","-26.4531","18111","Acrotriche aggregata","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"152","152.8338","-26.4259","18111","Acrotriche aggregata","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","152.9461","-26.3623","18111","Acrotriche aggregata","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"154","152.9022","-26.3302","18111","Acrotriche aggregata","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"155","152.941","-26.3677","18111","Acrotriche aggregata","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","152.837","-26.237","18111","Acrotriche aggregata","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"157","152.9429","-26.3711","18111","Acrotriche aggregata","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"158","152.8177","-26.3599","18111","Acrotriche aggregata","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"159","152.8073","-26.4211","18111","Acrotriche aggregata","2006026","2020-09-25","2020-09-25","1737280","INCIDENTAL","168 Andersons Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"160","152.9749","-26.3634","18111","Acrotriche aggregata","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"161","152.9318","-26.3064","18111","Acrotriche aggregata","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"162","152.8921","-26.3323","18111","Acrotriche aggregata","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"163","152.9362","-26.3528","18111","Acrotriche aggregata","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"164","152.9533","-26.3207","18111","Acrotriche aggregata","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"165","152.8514","-26.3707","18111","Acrotriche aggregata","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"166","152.927","-26.2776","18111","Acrotriche aggregata","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"167","152.9092","-26.2855","18111","Acrotriche aggregata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"168","152.9855","-26.3934","18111","Acrotriche aggregata","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"169","152.8947","-26.2333","18111","Acrotriche aggregata","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"170","152.8689","-26.4311","18111","Acrotriche aggregata","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"171","152.8987","-26.3314","18111","Acrotriche aggregata","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"172","153.0866026066","-26.3831195436","18111","Acrotriche aggregata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.085205732","-26.483111057","18111","Acrotriche aggregata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"174","145.4783267907","-17.594143219","18111","Acrotriche aggregata","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"175","152.141334242","-24.663972434","18111","Acrotriche aggregata","28097","1770-05-23","1999-04-16","11096","ACQ YANDJH1","Lot 9 Parish Littabella: Occupation Licence 9/USL 38977","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","151.317735189","-24.531752065","18111","Acrotriche aggregata","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","151.331621916","-24.20675397","18111","Acrotriche aggregata","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","152.293278067","-25.024803738","18111","Acrotriche aggregata","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"179","152.325499754","-25.055081454","18111","Acrotriche aggregata","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","152.318277915","-25.067581437","18111","Acrotriche aggregata","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","152.332999544","-25.033692496","18111","Acrotriche aggregata","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","152.337444496","-25.036747463","18111","Acrotriche aggregata","28109","1994-06-03","1994-06-03","11108","ACQ 840_J08","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","152.364666048","-25.026747338","18111","Acrotriche aggregata","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","152.315499708","-25.016470645","18111","Acrotriche aggregata","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","152.31355564","-24.997025722","18111","Acrotriche aggregata","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","152.276612147","-24.995081929","18111","Acrotriche aggregata","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","152.276612147","-24.995081929","18111","Acrotriche aggregata","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","151.718016013","-25.812583269","18111","Acrotriche aggregata","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","151.812736948","-25.779526818","18111","Acrotriche aggregata","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","151.793571447","-25.908971925","18111","Acrotriche aggregata","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","151.787182573","-25.91091596","18111","Acrotriche aggregata","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","151.792182529","-25.918971937","18111","Acrotriche aggregata","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","151.749128159","-25.892027134","18111","Acrotriche aggregata","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","151.685515928","-25.731472407","18111","Acrotriche aggregata","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","151.783571711","-25.92480499","18111","Acrotriche aggregata","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","150.969406116","-24.705360752","18111","Acrotriche aggregata","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"197","152.699945479","-25.818132097","18111","Acrotriche aggregata","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","152.707445341","-25.815632027","18111","Acrotriche aggregata","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","152.683000115","-25.747854375","18111","Acrotriche aggregata","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","152.716334196","-25.814798941","18111","Acrotriche aggregata","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","153.0010731876","-27.9983902426","18111","Acrotriche aggregata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.1960770504","-28.0653461724","18111","Acrotriche aggregata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.1350057267","-28.2624704383","18111","Acrotriche aggregata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.2938008169","-28.2047795975","18111","Acrotriche aggregata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"205","145.5094372789","-17.2567980002","18111","Acrotriche aggregata","1512744","1971-05-24","1971-05-24","1392386","<UNNAMED>","S.F.R. 194, Moomin Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9177355043","-27.4150730992","18111","Acrotriche aggregata","1512745","1886-08-01","1886-08-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.2511048072","-18.4151250136","18111","Acrotriche aggregata","1512746","1975-08-12","1975-08-12","1384657","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.1094103113","-27.2567432916","18111","Acrotriche aggregata","1515943","1959-06-01","1959-06-30","1345243","<UNNAMED>","Crows Nest Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9094066587","-27.6234050886","18111","Acrotriche aggregata","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.75107333","-27.58173842","18111","Acrotriche aggregata","1520187","1964-10-19","1964-10-19","1395999","<UNNAMED>","Dinmore Pottery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.3094381402","-18.3567916798","18111","Acrotriche aggregata","1521966","1975-08-14","1975-08-14","1351899","<UNNAMED>","Hinchinbrook Island, N end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.9177355043","-27.4150730992","18111","Acrotriche aggregata","1530439","1974-07-06","1974-07-06","1389563","<UNNAMED>","Brookfield, C. 21km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.63328655","-26.63896324","18111","Acrotriche aggregata","1530538","1982-03-14","1982-03-14","1362106","<UNNAMED>","Mt Allan, Booloumba State Forest, Conondale Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0927237537","-26.5067363987","18111","Acrotriche aggregata","1532512","1978-12-04","1978-12-04","1388998","<UNNAMED>","Mt Emu, 2km N of Coolum Beach, C. 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.942731","-26.90674101","18111","Acrotriche aggregata","1532816","1974-09-05","1974-09-05","1341797","<UNNAMED>","Ngungun, Glass House Mountains. C. 60km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.751054925","-25.5817430467","18111","Acrotriche aggregata","1532857","1948-09-28","1948-09-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.9448847836","-27.4877661216","18111","Acrotriche aggregata","1534293","1986-07-27","1986-07-27","1346614","<UNNAMED>","Cubberla Creek near Stage 4 of Merri Merri Housing Estate, Chapel Hill, 1.6km SW of Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-944593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.0844289214","-23.9150899793","18111","Acrotriche aggregata","1538436","1971-09-11","1971-09-11","1374334","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, C. 5km WSW of Campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.4261107235","-17.3401341533","18111","Acrotriche aggregata","1542700","1976-04-16","1976-04-16","1371038","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.7302777778","-28.205","18111","Acrotriche aggregata","1546171","1962-01-28","1962-01-28","1387702","<UNNAMED>","Mount Maroon, in narrow gorge, NNE face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.1927319707","-27.5400679778","18111","Acrotriche aggregata","1546172","1968-03-28","1968-03-28","1374426","<UNNAMED>","Capalaba C. 9M ESE of Brisbane, near Leslie Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.0593986373","-27.5567346444","18111","Acrotriche aggregata","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.0927237537","-26.5067363987","18111","Acrotriche aggregata","1548354","1957-05-03","1957-05-03","1392387","<UNNAMED>","Near Top of Mt Emu, near Coolum Beach, E of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.58443728","-17.41513133","18111","Acrotriche aggregata","1549194","1977-05-01","1977-05-31","1394525","<UNNAMED>","Mt Stewart, E of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.0844394","-16.24847051","18111","Acrotriche aggregata","1549227","1941-01-01","1941-12-31","1393212","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.70940806","-23.67342108","18111","Acrotriche aggregata","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.08442892","-23.91508998","18111","Acrotriche aggregata","1551474","1971-04-20","1971-04-20","1352727","<UNNAMED>","Blackdown Tbld, C. 32km SE of Blackwater, C. 3.7km N of campsite at Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.9177355043","-27.4150730992","18111","Acrotriche aggregata","1553721","1770-04-19","2000-11-07","1369258","<UNNAMED>","Ithaca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
