"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","146.3427930556","-19.7567969444","6542","Peripleura hispidula var. setosa","1979907","1989-08-03","1989-08-03","1733473","<UNNAMED>","Fanning River Station, 25km NW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6716389","-28.1227778","6542","Peripleura hispidula var. setosa","2055711","2021-01-23","2021-01-23","1777647","<UNNAMED>","Warrumcurrie, Black Rock Creek catchment, 14km S of Boonah, E. Stenzel property; Lot/Plan: 194/W31660.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.6044444444","-28.1183333333","6542","Peripleura hispidula var. setosa","2055818","2021-05-01","2021-05-01","1778165","<UNNAMED>","Property of Rob Allen, Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.6856389","-28.0818889","6542","Peripleura hispidula var. setosa","2055942","2021-01-23","2021-01-23","1777646","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5980555556","-27.2811111111","6542","Peripleura hispidula var. setosa","2072228","2022-01-03","2022-01-03","1791161","<UNNAMED>","Wivenhoe Somerset Road, east side between Dundas and Bryden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5980555556","-27.2811111111","6542","Peripleura hispidula var. setosa","2112856","2022-01-03","2022-01-03","1791089","<UNNAMED>","Wivenhoe Somerset Road, E side between Dundas and Bryden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.4276944","-26.6148611","6542","Peripleura hispidula var. setosa","2121243","2022-03-11","2022-03-11","1826365","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.3421798","-22.3390029","6542","Peripleura hispidula var. setosa","2137434","2023-07-11","2023-07-11","1840495","<UNNAMED>","Glencoe State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.1011111111","-21.1241666666","6542","Peripleura hispidula var. setosa","1260577","2012-04-12","2012-04-12","1136110","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"108","150.9627351971","-25.8952354992","6542","Peripleura hispidula var. setosa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
