"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","150.29777778","-22.40055556","11275","Phyllanthus carpentariae","1852472","2011-04-09","2011-04-09","1629299","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point camp, c. 500 SW of Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.1491666667","-16.7947222222","11275","Phyllanthus carpentariae","1862672","2012-05-04","2012-05-04","1648735","<UNNAMED>","61.0km along Burke Development Rd from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9663888889","-15.6186111111","11275","Phyllanthus carpentariae","1864753","2014-02-27","2014-02-27","1646250","<UNNAMED>","Kings Plain Station, Mossie Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.3633615167","-22.1435360033","11275","Phyllanthus carpentariae","1866466","2013-05-01","2013-05-01","1656574","<UNNAMED>","Moray Downs (lot 662 on PH1491), c. 3.7km S of Moray Carmichael River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.80277778","-15.23891667","11275","Phyllanthus carpentariae","1870771","2012-04-24","2012-04-24","1656426","<UNNAMED>","1.2km N of Melsonby homestead, upper Bridge Creek monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.11882823","-20.61591163","11275","Phyllanthus carpentariae","1872099","2014-03-30","2014-03-30","1654306","<UNNAMED>","12km east of Glendon homestead, 4.2km north of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.36638889","-24.30138889","11275","Phyllanthus carpentariae","1873526","2014-04-25","2014-04-25","1661235","<UNNAMED>","Great Divide, c. 70km N of Tambo on the Tambo Road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.2583333333","-26.0083333333","11275","Phyllanthus carpentariae","1874995","1990-05-15","1990-05-15","1662659","<UNNAMED>","State Forest in southern end of key area 37/3, Mt Hutton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.5754166667","-14.8163583333","11275","Phyllanthus carpentariae","1877564","2013-02-05","2013-02-05","1658109","<UNNAMED>","Gravel pit 650m W of Balurga turnoff and 50m N of Edward River Rd Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.7977111111","-21.8338222222","11275","Phyllanthus carpentariae","1887296","2016-05-19","2016-05-19","1672030","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.942788146","-13.0901608674","11275","Phyllanthus carpentariae","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.77978356","-25.53779666","11275","Phyllanthus carpentariae","1893609","2003-08-05","2003-08-05","1687821","<UNNAMED>","Lonesome Section, Expedition National Park, road to 'Waterview' boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.4161111111","-21.5169444444","11275","Phyllanthus carpentariae","1893811","2005-04-03","2005-04-03","1705929","<UNNAMED>","Roadside, 4km E of Mundoo Bluff homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.932694719","-20.957430083","11275","Phyllanthus carpentariae","1895305","1770-04-19","2005-08-22","1706891","<UNNAMED>","Brightlands Stn, 20-30km SSW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5088888889","-18.9016666667","11275","Phyllanthus carpentariae","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.255","-17.39472222","11275","Phyllanthus carpentariae","1896358","2005-05-04","2005-05-04","1684910","<UNNAMED>","Westmoreland Station, 6km S of the homestead (Gulf site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.27703","-24.18245","11275","Phyllanthus carpentariae","1897998","2014-11-04","2014-11-04","1691818","<UNNAMED>","Marston, Southern edge of escarpment, South of the house, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.218127","-14.116885","11275","Phyllanthus carpentariae","1899517","2006-06-15","2006-06-15","1706101","<UNNAMED>","South of Coen beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.735","-18.2952777778","11275","Phyllanthus carpentariae","1899989","2006-04-15","2006-04-15","1706450","<UNNAMED>","Newcastle Range, 70.7km by road from Mt. Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.24361111","-18.22138889","11275","Phyllanthus carpentariae","1901141","2007-02-01","2007-02-01","1689469","<UNNAMED>","Near Croydon cemetery, 2.0km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.50916667","-18.9025","11275","Phyllanthus carpentariae","1901958","2007-04-07","2007-04-07","1687995","<UNNAMED>","88.5km along Richmond Road, 0.7km S of Prospect Station turnoff, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.1013888889","-15.4730555556","11275","Phyllanthus carpentariae","1902626","2011-01-25","2011-01-25","1691533","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.18888889","-20.03555556","11275","Phyllanthus carpentariae","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.1802777778","-15.4397222222","11275","Phyllanthus carpentariae","1903723","2006-03-09","2006-03-09","1701237","<UNNAMED>","Endeavour River Resources Reserve near Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.050355","-12.774417","11275","Phyllanthus carpentariae","1903840","2006-08-11","2006-08-11","1694157","<UNNAMED>","Beside the Lockhart River Road, West of Tozer Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.096157","-12.755658","11275","Phyllanthus carpentariae","1904384","2006-08-10","2006-08-10","1681112","<UNNAMED>","West of Tozer's Gap beside Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.3247222222","-17.5388888889","11275","Phyllanthus carpentariae","1905197","2005-03-27","2005-03-27","1694912","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.13643317","-19.41241299","11275","Phyllanthus carpentariae","1905679","2006-05-24","2006-05-24","1704375","<UNNAMED>","Thorntonia Station, 30km North East of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.05961323","-16.50311526","11275","Phyllanthus carpentariae","1905707","2006-05-27","2006-05-27","1704405","<UNNAMED>","8km WNW of Mt Carbine, 1km N of highway, (Fauna Site BROO29), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.28833333","-18.00083333","11275","Phyllanthus carpentariae","1906793","2001-05-10","2001-05-10","1689979","<UNNAMED>","26km north of Croydon (Gulf site 006).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.2436111111","-18.2213888889","11275","Phyllanthus carpentariae","1908007","2009-04-11","2009-04-11","1705938","<UNNAMED>","Croydon Cemetery, 2.1km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.22266667","-17.65133333","11275","Phyllanthus carpentariae","1909998","2004-02-19","2004-02-19","1681564","<UNNAMED>","N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.27703","-24.1824555556","11275","Phyllanthus carpentariae","1911370","2014-11-04","2014-11-04","1684395","<UNNAMED>","Marston, Southern edge of escarpment, South of the house, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.1666666667","-13.7208333333","11275","Phyllanthus carpentariae","1911531","2006-08-10","2006-08-10","1693882","<UNNAMED>","Mungkan Kandju National Park, N of Coen, Parrot Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.633214286","-21.4437099977","11275","Phyllanthus carpentariae","1912829","2012-04-18","2012-04-18","1700571","<UNNAMED>","Starcross Stn, 70.5km WSW of McKinlay, 16km NE of Selwyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.87833333","-25.63194444","11275","Phyllanthus carpentariae","1912994","2010-02-23","2010-02-23","1678515","<UNNAMED>","Campo Santo Holding at quarry SE of Santos Fairview camp, c. 39km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.52555556","-18.88611111","11275","Phyllanthus carpentariae","1913077","2006-09-22","2006-09-22","1705356","<UNNAMED>","Junction of Esmeralda Creek and Yappar River, Esmeralda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.85805556","-18.50083333","11275","Phyllanthus carpentariae","1913420","2015-04-04","2015-04-04","1693457","<UNNAMED>","Canyon Station, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.2448379489","-14.861768","11275","Phyllanthus carpentariae","1914944","2009-04-01","2009-04-01","1680061","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.146167","-17.6884","11275","Phyllanthus carpentariae","1915831","2008-02-13","2008-02-13","1685129","<UNNAMED>","East of Mount Garnet. WP171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2172222222","-17.3141666667","11275","Phyllanthus carpentariae","1916559","2004-04-06","2004-04-06","1696244","<UNNAMED>","Old Stannary Hills townsite, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.38530556","-18.34402778","11275","Phyllanthus carpentariae","1916569","2011-10-18","2011-10-18","1695610","<UNNAMED>","Mittagong, 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.7066666667","-18.2866666667","11275","Phyllanthus carpentariae","1917343","2006-05-01","2006-05-01","1690048","<UNNAMED>","Newcastle Range, 0.7km by road W of Routh Creek crossing bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.23888889","-14.86861111","11275","Phyllanthus carpentariae","1917554","2008-10-19","2008-10-19","1695220","<UNNAMED>","31.3km by road towards Pormpuraaw from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.64888889","-15.62944444","11275","Phyllanthus carpentariae","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.0461111111","-18.0269444444","11275","Phyllanthus carpentariae","1918453","2006-03-05","2006-03-05","1703298","<UNNAMED>","38.4km along O'Briens Ck Rd from junction at Burke Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.20111111","-15.46666667","11275","Phyllanthus carpentariae","1918780","2005-08-14","2005-08-14","1701984","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.51638889","-18.9225","11275","Phyllanthus carpentariae","1919078","2010-09-20","2010-09-20","1707175","<UNNAMED>","3.1km from Prospect Station turnoff on Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.0477777778","-15.51","11275","Phyllanthus carpentariae","1919556","2015-02-10","2015-02-10","1706412","<UNNAMED>","Alkoomie Stn, near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.78694444","-14.92666667","11275","Phyllanthus carpentariae","1920014","2014-08-02","2014-08-02","1701657","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.1836111111","-15.4391666667","11275","Phyllanthus carpentariae","1921645","2005-01-08","2005-01-08","1694020","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2947222222","-16.9408333333","11275","Phyllanthus carpentariae","1922677","2004-07-24","2004-07-24","1677974","<UNNAMED>","Hann Tableland National Park, Boyles Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.38166667","-14.79888889","11275","Phyllanthus carpentariae","1923122","2010-12-14","2010-12-14","1678157","<UNNAMED>","13.9km along Pormpuraaw Rd from Gulf Development Rd junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.0630555556","-17.6391666667","11275","Phyllanthus carpentariae","1924270","2004-03-07","2004-03-07","1690841","<UNNAMED>","8.2km from Mt Garnet along Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4427986667","-20.0401327666","11275","Phyllanthus carpentariae","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.95945715","-22.74011125","11275","Phyllanthus carpentariae","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.9761253115","-18.9901319349","11275","Phyllanthus carpentariae","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.8761059978","-24.1567575632","11275","Phyllanthus carpentariae","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.076666667","-20.486666667","11275","Phyllanthus carpentariae","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.4054272222","-22.7072980556","11275","Phyllanthus carpentariae","1930459","2016-04-09","2016-04-09","1715932","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.1145","-12.76001","11275","Phyllanthus carpentariae","1930764","2017-06-08","2017-06-08","1715151","<UNNAMED>","Browns creek area +/- east of Pascoe River crossing of Portland Rd toward Lockhart River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.50110098","-16.49846667","11275","Phyllanthus carpentariae","1933540","1962-02-27","1962-02-27","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.8927919782","-18.8901319349","11275","Phyllanthus carpentariae","1940754","1991-04-07","1991-04-07","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.7594739986","-24.5567757016","11275","Phyllanthus carpentariae","1942701","1990-09-03","1990-09-03","1497789","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.7255512765","-19.6459510346","11275","Phyllanthus carpentariae","1944971","2005-06-06","2005-06-06","1637816","<UNNAMED>","Mt Ellenvale State Forest, ca. 45km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.0969393969","-16.1373594","11275","Phyllanthus carpentariae","1944991","2004-03-25","2004-03-25","1615756","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.60055556","-14.98055556","11275","Phyllanthus carpentariae","1945047","2010-12-14","2010-12-14","1701762","<UNNAMED>","C. 1.5km S of Artemis Station turnoff, 112km N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.08444963","-12.74849401","11275","Phyllanthus carpentariae","1948186","1948-07-13","1948-07-13","1492966","<UNNAMED>","BROWN'S CK PASCOE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.0933333333","-19.0461111111","11275","Phyllanthus carpentariae","1953074","2007-04-07","2007-04-07","1688716","<UNNAMED>","1.2km by road S of Porphyry Creek, S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.5844652119","-23.5817768612","11275","Phyllanthus carpentariae","1956139","1935-03-20","1935-03-20","1365608","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.08444963","-12.74849401","11275","Phyllanthus carpentariae","1956677","1948-07-14","1948-07-14","1492966","<UNNAMED>","BROWN'S CK PASCOE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.5845324179","-18.7485005745","11275","Phyllanthus carpentariae","1957097","1950-02-11","1950-02-11","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.9102777778","-24.7730555556","11275","Phyllanthus carpentariae","1965162","2016-05-26","2016-05-26","1722754","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 300m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.9761182822","-15.3068134839","11275","Phyllanthus carpentariae","1980024","1980-04-20","1980-04-20","1733437","<UNNAMED>","3km W Peninsula development Rd on track to Koolburra Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.9761182822","-15.3068134839","11275","Phyllanthus carpentariae","1980085","1980-04-20","1980-04-20","1733380","<UNNAMED>","3km W Peninsula Development Rd on Koolburra Stn TR.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.17609225","-21.49010606","11275","Phyllanthus carpentariae","1980943","1998-07-07","1998-07-07","1735183","<UNNAMED>","Top of escarpment on the northern end of the Carborough / Kerlong Range, above Leichhardt Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.1925","-15.4622222","11275","Phyllanthus carpentariae","1982069","2019-07-15","2019-07-15","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.8724917","-19.1154611","11275","Phyllanthus carpentariae","1982135","2020-04-19","2020-04-19","1735429","<UNNAMED>","Magnetic Island, track from Radical Bay to Horseshoe Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.8666666667","-21.55","11275","Phyllanthus carpentariae","2007656","2020-04-01","2020-04-30","1738479","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.3630556","-17.4044444","11275","Phyllanthus carpentariae","2032469","2020-05-07","2020-05-07","1760666","<UNNAMED>","0.4km along Silver Valley Road from Herberton-Irvinebank Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.67","-25.1175","11275","Phyllanthus carpentariae","2061992","2020-12-14","2020-12-14","1782225","<UNNAMED>","'Mt Tabor', c. 132.1km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.3008416667","-17.5956694444","11275","Phyllanthus carpentariae","2062119","2022-01-08","2022-01-08","1782291","<UNNAMED>","Silver Valley, Herberton. Mt Misery t/o 3km.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.5664333","-22.3692833","11275","Phyllanthus carpentariae","2099329","2022-10-12","2022-10-12","1813066","<UNNAMED>","About 2km from the end of the road, Settlement Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.333125","-18.2750778","11275","Phyllanthus carpentariae","2099409","2022-09-13","2022-09-13","1813136","<UNNAMED>","Laterite breakaway ca 9km along Greasy Rd on way to NP campsites on Herbert River, Princess Hills section of Girringun National Park, ca 70km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.477742","-27.974852","11275","Phyllanthus carpentariae","2099701","2022-09-21","2022-09-21","1813510","<UNNAMED>","Ula Ula State Forest, ca 12km SW of Flinton. Collected ca. 200m in from Southern side of Moonie highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.5808333333","-15.8622222222","11275","Phyllanthus carpentariae","2100554","2017-03-12","2017-03-12","1813999","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.3938888889","-25.4680555556","11275","Phyllanthus carpentariae","2117156","2022-08-08","2022-08-08","1824324","<UNNAMED>","Gurgeena Road, Gurgeena Plateau, NNE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.4166666667","-20.9166666667","11275","Phyllanthus carpentariae","2117963","2022-08-05","2022-08-05","1824935","<UNNAMED>","St Bees NP, off Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2416667","-20.6833333","11275","Phyllanthus carpentariae","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.71822861","-22.44426437","11275","Phyllanthus carpentariae","2124947","2014-02-18","2014-02-18","1652310","<UNNAMED>","Pearl Bay Southern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.205","-13.7213888889","11275","Phyllanthus carpentariae","2137824","1992-06-03","1992-06-03","1840909","<UNNAMED>","13km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.759417537","-20.1067789597","11275","Phyllanthus carpentariae","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
