"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"337","151.145499263","-23.8206391986","1488","Myzomela obscura","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"338","151.079667338","-23.8698062185","1488","Myzomela obscura","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"339","151.086611938","-23.8948061048","1488","Myzomela obscura","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"340","153.029558","-25.391947","1488","Myzomela obscura","1242194","2003-05-12","2003-05-16","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"341","153.029558","-25.391947","1488","Myzomela obscura","1242195","2004-05-09","2004-05-14","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"342","153.029558","-25.391947","1488","Myzomela obscura","1242196","2006-05-07","2006-05-12","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"343","153.029558","-25.391947","1488","Myzomela obscura","1242197","2007-05-13","2007-05-13","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"344","153.129264","-25.50445","1488","Myzomela obscura","1242198","2003-05-15","2003-05-15","1121202","INCIDENTAL","Fraser Island Bird Week, Second Valley","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"345","153.1277","-25.4571","1488","Myzomela obscura","1242178","2004-05-12","2004-05-12","1121148","INCIDENTAL","Fraser Island Bird Week, Lake Wabby Walking Track","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"346","153.029558","-25.391947","1488","Myzomela obscura","1242282","2005-05-09","2005-05-11","1121204","INCIDENTAL","Fraser Island Bird Week, Wallum walk","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"347","153.035681","-25.385125","1488","Myzomela obscura","1242171","2005-05-10","2005-05-10","1121143","INCIDENTAL","Fraser Island Bird Week, Dundonga Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"348","153.052222","-25.444444","1488","Myzomela obscura","1242177","2007-05-16","2007-05-16","1121147","INCIDENTAL","Fraser Island Bird Week, Lake McKenzie","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"349","153.0405","-25.3986","1488","Myzomela obscura","1242158","2006-05-10","2006-05-10","1121138","INCIDENTAL","Fraser Island Bird Week, Behind Kingfisher Bay","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"350","153.2207","-25.2938","1488","Myzomela obscura","1242173","2007-05-16","2007-05-16","1121144","INCIDENTAL","Fraser Island Bird Week, Eli Creek","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"351","148.9439","-20.8631","1488","Myzomela obscura","922914","1990-05-23","1990-05-23","858617","175845","Rocky Island, Newry Group","300","10722","de Keijzer (1990)","3461","Department of Environment, Science and Innovation","DES"
"352","148.9876","-20.9184","1488","Myzomela obscura","922874","1991-05-13","1991-05-13","858577","175805","West Pinnacle VCL","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"353","150.53857851","-23.36508854","1488","Myzomela obscura","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"354","153.04550346","-26.6431276","1488","Myzomela obscura","518780","1995-05-25","1995-05-25","516391","99562","605 LOWER EUDLO CREEK SITE D CENTRAL AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"355","153.04328129","-26.64423872","1488","Myzomela obscura","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"356","152.98439871","-27.27340461","1488","Myzomela obscura","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"357","148.80111111","-20.3816666633","1488","Myzomela obscura","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"358","142.3942927748","-10.729881399","1488","Myzomela obscura","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"359","153.3802777666","-28.2191666633","1488","Myzomela obscura","937854","1992-07-22","1992-07-22","873553","202923","Currumbin Valley, W of Currumbin Rock Pool","2000","10726","Dick etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"360","145.7594444333","-17.6066666633","1488","Myzomela obscura","936925","1965-08-18","1965-08-18","872628","201993","Jordan Creek area","1800","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"361","146.0302777666","-17.52333333","1488","Myzomela obscura","936915","1965-09-30","1965-09-30","872618","201983","Innisfail area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"362","153.0571865861","-26.4930306114","1488","Myzomela obscura","1344758","2013-12-01","2014-07-31","1202679","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"363","153.0586125278","-26.4950886991","1488","Myzomela obscura","1344759","2013-12-01","2014-07-31","1202675","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"364","153.0496958497","-26.504726271","1488","Myzomela obscura","1344765","2013-12-01","2014-07-31","1202684","INCIDENTAL","SW corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"365","153.0540357601","-26.4930408682","1488","Myzomela obscura","1344800","2013-12-01","2014-07-31","1202697","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"366","153.0532720896","-26.4949014491","1488","Myzomela obscura","1344727","2013-12-02","2014-03-24","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"367","145.5475","-17.4327","1488","Myzomela obscura","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"368","145.821920712","-18.1540248439","1488","Myzomela obscura","555834","1987-08-22","1987-08-22","462438","162083","Murray Falls, NQ","900","7206","Downes (1987)","3461","Department of Environment, Science and Innovation","DES"
"369","146.76304875","-19.31595263","1488","Myzomela obscura","549100","1987-09-01","1987-09-30","469188","143906","Townsville (Downes residence - Cranbrook)","900","7206","Downes (1987)","3461","Department of Environment, Science and Innovation","DES"
"370","152.54272201","-25.44841194","1488","Myzomela obscura","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"371","151.0515","-23.8786","1488","Myzomela obscura","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"372","151.3098","-23.9179","1488","Myzomela obscura","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"373","151.3127","-23.9252","1488","Myzomela obscura","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"374","151.3399","-23.7874","1488","Myzomela obscura","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"375","151.9173","-24.2199","1488","Myzomela obscura","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"376","151.884","-24.171","1488","Myzomela obscura","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"377","151.3068","-23.9275","1488","Myzomela obscura","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"378","150.7836","-23.2172","1488","Myzomela obscura","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"379","150.4616354","-23.15536691","1488","Myzomela obscura","521041","1977-04-01","1977-04-30","524129","102296","Mount Etna caves area","1500","1549","Elvish & Miles (1977)","3461","Department of Environment, Science and Innovation","DES"
"380","148.7014","-20.5223","1488","Myzomela obscura","922423","1981-01-01","1981-01-31","858126","175354","Site 7 , Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"381","148.6811","-20.5121","1488","Myzomela obscura","922466","1981-01-01","1981-01-31","858169","175397","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"382","148.6705","-20.5623","1488","Myzomela obscura","922377","1981-02-01","1981-02-28","858080","175308","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"383","148.6996","-20.5242","1488","Myzomela obscura","922401","1981-02-01","1981-02-28","858104","175332","Site 10, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"384","148.6811","-20.5121","1488","Myzomela obscura","922468","1981-02-01","1981-02-28","858171","175399","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"385","148.6705","-20.5623","1488","Myzomela obscura","922379","1981-03-01","1981-03-31","858082","175310","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"386","148.6669","-20.5122","1488","Myzomela obscura","922455","1981-03-01","1981-03-31","858158","175386","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"387","148.6705","-20.5623","1488","Myzomela obscura","922380","1981-04-01","1981-04-30","858083","175311","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"388","148.5258","-20.4863","1488","Myzomela obscura","922559","1981-04-01","1981-04-30","858262","175490","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"389","148.6705","-20.5623","1488","Myzomela obscura","922381","1981-05-01","1981-05-31","858084","175312","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"390","148.6996","-20.5242","1488","Myzomela obscura","922404","1981-05-01","1981-05-31","858107","175335","Site 10, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"391","148.6669","-20.5122","1488","Myzomela obscura","922457","1981-05-01","1981-05-31","858160","175388","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"392","148.6811","-20.5121","1488","Myzomela obscura","922470","1981-05-01","1981-05-31","858173","175401","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"393","148.5255","-20.4942","1488","Myzomela obscura","922503","1981-05-01","1981-05-31","858206","175434","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"394","148.5258","-20.4863","1488","Myzomela obscura","922560","1981-05-01","1981-05-31","858263","175491","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"395","148.6705","-20.5623","1488","Myzomela obscura","922382","1981-06-01","1981-06-30","858085","175313","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"396","148.6996","-20.5242","1488","Myzomela obscura","922405","1981-06-01","1981-06-30","858108","175336","Site 10, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"397","148.6669","-20.5122","1488","Myzomela obscura","922458","1981-06-01","1981-06-30","858161","175389","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"398","148.6811","-20.5121","1488","Myzomela obscura","922471","1981-06-01","1981-06-30","858174","175402","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"399","148.5862","-20.4827","1488","Myzomela obscura","922574","1981-06-01","1981-06-30","858277","175505","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"400","148.6705","-20.5623","1488","Myzomela obscura","922383","1981-07-01","1981-07-31","858086","175314","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"401","148.6811","-20.5121","1488","Myzomela obscura","922472","1981-07-01","1981-07-31","858175","175403","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"402","148.5258","-20.4863","1488","Myzomela obscura","922562","1981-07-01","1981-07-31","858265","175493","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"403","148.6705","-20.5623","1488","Myzomela obscura","922384","1981-08-01","1981-08-31","858087","175315","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"404","148.6996","-20.5242","1488","Myzomela obscura","922407","1981-08-01","1981-08-31","858110","175338","Site 10, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"405","148.7014","-20.5223","1488","Myzomela obscura","922430","1981-08-01","1981-08-31","858133","175361","Site 7 , Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"406","148.6811","-20.5121","1488","Myzomela obscura","922473","1981-08-01","1981-08-31","858176","175404","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"407","148.5258","-20.4863","1488","Myzomela obscura","922563","1981-08-01","1981-08-31","858266","175494","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"408","148.566","-20.4783","1488","Myzomela obscura","922591","1981-08-01","1981-08-31","858294","175522","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"409","148.6705","-20.5623","1488","Myzomela obscura","922385","1981-09-01","1981-09-30","858088","175316","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"410","148.6996","-20.5242","1488","Myzomela obscura","922408","1981-09-01","1981-09-30","858111","175339","Site 10, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"411","148.6669","-20.5122","1488","Myzomela obscura","922461","1981-09-01","1981-09-30","858164","175392","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"412","148.6811","-20.5121","1488","Myzomela obscura","922474","1981-09-01","1981-09-30","858177","175405","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"413","148.5258","-20.4863","1488","Myzomela obscura","922564","1981-09-01","1981-09-30","858267","175495","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"414","148.566","-20.4783","1488","Myzomela obscura","922592","1981-09-01","1981-09-30","858295","175523","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"415","148.6705","-20.5623","1488","Myzomela obscura","922386","1981-10-01","1981-10-31","858089","175317","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"416","148.6669","-20.5122","1488","Myzomela obscura","922462","1981-10-01","1981-10-31","858165","175393","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"417","148.6811","-20.5121","1488","Myzomela obscura","922475","1981-10-01","1981-10-31","858178","175406","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"418","148.566","-20.4783","1488","Myzomela obscura","922593","1981-10-01","1981-10-31","858296","175524","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"419","148.6705","-20.5623","1488","Myzomela obscura","922387","1981-11-01","1981-11-30","858090","175318","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"420","148.6996","-20.5242","1488","Myzomela obscura","922410","1981-11-01","1981-11-30","858113","175341","Site 10, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"421","148.7014","-20.5223","1488","Myzomela obscura","922433","1981-11-01","1981-11-30","858136","175364","Site 7 , Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"422","148.6669","-20.5122","1488","Myzomela obscura","922463","1981-11-01","1981-11-30","858166","175394","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"423","148.6811","-20.5121","1488","Myzomela obscura","922476","1981-11-01","1981-11-30","858179","175407","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"424","148.6705","-20.5623","1488","Myzomela obscura","922388","1981-12-01","1981-12-31","858091","175319","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"425","148.6669","-20.5122","1488","Myzomela obscura","922464","1981-12-01","1981-12-31","858167","175395","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"426","148.6705","-20.5623","1488","Myzomela obscura","922376","1982-01-01","1982-01-31","858079","175307","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"427","148.6669","-20.5122","1488","Myzomela obscura","922452","1982-01-01","1982-01-31","858155","175383","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"428","148.6811","-20.5121","1488","Myzomela obscura","922467","1982-01-01","1982-01-31","858170","175398","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"429","148.5258","-20.4863","1488","Myzomela obscura","922555","1982-01-01","1982-01-31","858258","175486","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"430","148.6705","-20.5623","1488","Myzomela obscura","922378","1982-02-01","1982-02-28","858081","175309","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"431","148.6669","-20.5122","1488","Myzomela obscura","922454","1982-02-01","1982-02-28","858157","175385","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"432","148.5255","-20.4942","1488","Myzomela obscura","922500","1982-02-01","1982-02-28","858203","175431","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"433","148.5258","-20.4863","1488","Myzomela obscura","922557","1982-02-01","1982-02-28","858260","175488","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"434","148.566","-20.4783","1488","Myzomela obscura","922585","1982-02-01","1982-02-28","858288","175516","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"435","145.1819444444","-15.4369444444","1488","Myzomela obscura","913802","2005-08-11","2005-08-15","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"436","145.1838888888","-15.4375","1488","Myzomela obscura","913803","2005-08-11","2005-08-20","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"437","145.1980555555","-15.4647222222","1488","Myzomela obscura","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"438","145.2344444444","-15.4522222222","1488","Myzomela obscura","913824","2005-08-17","2005-08-20","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"439","148.5046389705","-21.1690059504","1488","Myzomela obscura","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"440","148.5406086036","-21.2720375316","1488","Myzomela obscura","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"441","148.5406086036","-21.2720375316","1488","Myzomela obscura","834469","2003-04-28","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"442","148.5513513785","-20.8335616979","1488","Myzomela obscura","1015431","2007-04-22","","933149","INCIDENTAL","Cathu State Forest - South road from Juction of North road - South Road to locked gate","500","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"443","148.4551053484","-20.7620736299","1488","Myzomela obscura","1015432","2007-04-22","","933150","INCIDENTAL","Cathus State Forest - Sandy Creek crossing - North Road","200","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"444","149.1660675394","-21.2760649441","1488","Myzomela obscura","1015434","2007-05-28","","933152","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"445","151.5369510851","-24.5739561361","1488","Myzomela obscura","894211","1977-11-24","1977-11-26","838697","<UNNAMED>","Bulburin- Granite Creek - Many Peaks Range area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"446","150.0681993856","-22.1541314842","1488","Myzomela obscura","894229","1993-03-07","1993-03-08","838717","<UNNAMED>","Shoalwater Bay - Stanage Bay","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"447","146.4447767043","-19.1117648434","1488","Myzomela obscura","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"448","145.3844486772","-17.3817450248","1488","Myzomela obscura","896968","1993-10-24","1994-10-26","837665","<UNNAMED>","Herberton Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"449","148.6744935838","-20.389152283","1488","Myzomela obscura","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"450","145.1594444433","-16.69833333","1488","Myzomela obscura","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"451","146.417753349","-19.2234617787","1488","Myzomela obscura","556024","1986-09-01","1986-09-30","462234","162273","Bluewater Range","1800","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"452","151.8732795","-24.18591872","1488","Myzomela obscura","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"453","153.0693047075","-25.5338215955","1488","Myzomela obscura","861997","2004-04-03","","804605","INCIDENTAL","Half way between L Benaroon & L Boomanjin on walking track, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"454","153.1425825715","-25.4679726589","1488","Myzomela obscura","1140499","2009-06-06","","1030936","INCIDENTAL","Old north Wabby beach access walking track, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","141.71780486","-14.94849156","1488","Myzomela obscura","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"456","146.83443616","-19.135953","1488","Myzomela obscura","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"457","146.74693756","-19.2067863","1488","Myzomela obscura","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"458","146.75110449","-19.33178595","1488","Myzomela obscura","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"459","146.74693756","-19.2067863","1488","Myzomela obscura","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"460","146.77610391","-19.23178618","1488","Myzomela obscura","550014","1770-05-23","1988-12-31","468288","144845","Barramundi Pool, Townsville Town Common","450","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"461","149.6038889","-20.86666667","1488","Myzomela obscura","1123711","2009-05-28","2009-05-29","1017347","20290-S-IS-RB","Refuge Bay, Scawfell Island","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"462","142.3939099","-10.7141597","1488","Myzomela obscura","1125219","2009-05-31","2009-05-31","1018121","11111","Possession Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"463","151.76","-24.0328","1488","Myzomela obscura","1180488","2011-02-20","2011-02-20","1066353","GBC1770D","Mouth of Jenny Lind Creek, and beach sections to north and south.","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
