"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.0261048072","-18.0901250136","35897","Vincetoxicum carnosum","1566950","1975-10-06","1975-10-06","1377707","<UNNAMED>","State Forest 702. South bank of Murray River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0275327835","-27.0162354091","35897","Vincetoxicum carnosum","1723213","1998-04-29","1998-04-29","1566899","<UNNAMED>","Patch in Elimbah SF, N of Steffenn Rd (AMG 56 502626E 7011579N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.8094343095","-16.9234666716","35897","Vincetoxicum carnosum","1806680","1999-03-01","1999-03-01","1619957","<UNNAMED>","Cape York. Rolling Bay, Yarrabah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7125","-13.8652777778","35897","Vincetoxicum carnosum","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.21134367","-9.2430930063","35897","Vincetoxicum carnosum","1170399","2007-10-16","2007-12-02","1056508","BO11","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","153.0593943145","-27.0400693506","35897","Vincetoxicum carnosum","1694011","1994-03-23","1994-03-23","1466825","<UNNAMED>","Ninghi Creek, beside main access road to Toorbul township, on Bribie Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.99271755","-25.4400777","35897","Vincetoxicum carnosum","2079222","1980-11-27","1980-11-27","1455389","<UNNAMED>","Wanggoolba Creek outlet on Western Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.3906","-27.6417","35897","Vincetoxicum carnosum","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.7594343095","-16.8734666716","35897","Vincetoxicum carnosum","1653787","1979-10-02","1979-10-02","1401482","<UNNAMED>","N of Barron River, and W of Machans Beach State School, site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.835","-12.6444444444","35897","Vincetoxicum carnosum","2119301","1990-03-03","1990-03-03","1826186","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.6594378072","-9.3901821403","35897","Vincetoxicum carnosum","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.32610481","-18.49012501","35897","Vincetoxicum carnosum","1947613","1994-04-28","1994-04-28","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.9094082098","-21.0234297782","35897","Vincetoxicum carnosum","1618728","1986-11-16","1986-11-16","1441821","<UNNAMED>","Penrith Island, offshore Continental Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1093904203","-26.5400697321","35897","Vincetoxicum carnosum","1604450","1983-10-23","1983-10-23","1421039","<UNNAMED>","Point Arkwright, about 1km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.39018763","-27.04693854","35897","Vincetoxicum carnosum","1779058","1770-04-19","2000-11-07","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.78440704","-22.93175541","35897","Vincetoxicum carnosum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","144.2427762472","-14.1901488132","35897","Vincetoxicum carnosum","1595782","1978-06-11","1978-06-11","1408959","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km N of Bathurst Head int he S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.91779134","-12.74850029","35897","Vincetoxicum carnosum","1613682","1989-04-04","1989-04-04","1441288","<UNNAMED>","Humbug wharf, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.3927453467","-20.9067678384","35897","Vincetoxicum carnosum","1696875","1996-09-15","1996-09-15","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.8095077075","-16.8812826397","35897","Vincetoxicum carnosum","1924769","1997-05-25","1997-05-25","1707722","<UNNAMED>","Cliffdale, track to coast (GPS 16 52 58 138 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.7505555555","-13.9380555555","35897","Vincetoxicum carnosum","1927797","2019-06-28","2019-06-28","1710738","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","153.3427319707","-27.5734013111","35897","Vincetoxicum carnosum","1807329","2006-02-22","2006-02-22","1594092","<UNNAMED>","Coochiemudlo Island (south side near ferry terminal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.2927495274","-21.2901000466","35897","Vincetoxicum carnosum","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.1094447383","-11.8901649079","35897","Vincetoxicum carnosum","1705093","1995-05-02","1995-05-02","1469070","<UNNAMED>","Rodney Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.2113996878","-9.2408411002","35897","Vincetoxicum carnosum","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","144.3427762472","-14.1068154798","35897","Vincetoxicum carnosum","1650243","1979-05-14","1979-05-14","1446182","<UNNAMED>","King Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.3261088751","-18.540122672","35897","Vincetoxicum carnosum","1699749","1989-12-17","1989-12-17","1464355","<UNNAMED>","Dungeness Point, 30km N of Ingham (1km W of Lucinda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.82833333","-19.79694444","35897","Vincetoxicum carnosum","1898681","2016-12-22","2016-12-22","1698710","<UNNAMED>","Cape Upstart Stn, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.7511009762","-16.7484666716","35897","Vincetoxicum carnosum","1944677","1962-05-05","1962-05-05","1714671","<UNNAMED>","Yorkey's Knob Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2511022718","-15.4151392539","35897","Vincetoxicum carnosum","1951691","1943-07-31","1943-07-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.2178590594","-21.1157964894","35897","Vincetoxicum carnosum","1708603","1992-03-18","1992-03-18","1506945","<UNNAMED>","E of Mount Bassett, within the Bassett Basin, grid ref. 8755-302632.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.2155197749","-9.2423811165","35897","Vincetoxicum carnosum","1798954","2007-10-19","2007-10-19","1595476","<UNNAMED>","Boigu Island, top western group, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.7760753619","-23.0067556948","35897","Vincetoxicum carnosum","1979804","1977-07-17","1977-07-17","1733014","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 74. Farnborough Beach, 4-5km S of Sandy Point, 14-15km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.6036111111","-12.8858333333","35897","Vincetoxicum carnosum","2034049","1969-07-25","1969-07-25","1761886","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay about 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
