"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","140.696541112","-23.5295113468","15245","Minuria integerrima","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.3761700967","-28.7984412852","15245","Minuria integerrima","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.24948896","-28.58954501","15245","Minuria integerrima","1729348","2001-12-09","2001-12-09","1540207","<UNNAMED>","2.6km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.57225883","-28.62398635","15245","Minuria integerrima","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.4025691535","-23.8542989258","15245","Minuria integerrima","1731795","2004-05-20","2004-05-20","1517998","<UNNAMED>","1.6km NW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.2247350883","-28.5006434318","15245","Minuria integerrima","1733385","2000-10-06","2000-10-06","1519885","<UNNAMED>","10km West of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.3094796119","-20.8068006934","15245","Minuria integerrima","1733917","2000-07-27","2000-07-27","1528006","<UNNAMED>","Mt Beckford, 12km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.0386196293","-26.8939844203","15245","Minuria integerrima","1738286","2003-09-05","2003-09-05","1529429","<UNNAMED>","Condamine Hwy, 2.8km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.2161700967","-28.9803857296","15245","Minuria integerrima","1740576","1999-04-06","1999-04-06","1542802","<UNNAMED>","On road across W end Byra Lagoon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.3869919982","-24.3512293883","15245","Minuria integerrima","1740888","1999-05-29","1999-05-29","1549442","<UNNAMED>","13.2km N of Blackall (GPS 24 21 10 145 23 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.0659755661","-28.2749870149","15245","Minuria integerrima","1741107","2001-03-16","2001-03-16","1572073","<UNNAMED>","Fernlee Road, 52km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.1097246705","-24.0356514482","15245","Minuria integerrima","1745365","1998-10-08","1998-10-08","1540089","<UNNAMED>","9.1km N of Springsure (GPS 24 02 14 148 06 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.0144727844","-28.947039212","15245","Minuria integerrima","1745460","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.4611842983","-28.6670588853","15245","Minuria integerrima","1746420","1998-12-29","1998-12-29","1517527","<UNNAMED>","98.2km along Jobs Gate Road SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.2095418485","-23.6234871","15245","Minuria integerrima","1746780","2004-08-01","2004-08-31","1564009","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.65780383","-27.99176433","15245","Minuria integerrima","1747074","2003-09-12","2003-09-12","1578046","<UNNAMED>","Carnarvon Hwy between St George & Surat at junction with Moonie Hwy (Dalby turnoff) Willathaw Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.7567606485","-28.6890150716","15245","Minuria integerrima","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.75811256","-21.57513597","15245","Minuria integerrima","1748612","1999-05-31","1999-05-31","1522128","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Highway (GPS 21 34 36 142 45 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.2097812078","-28.976219063","15245","Minuria integerrima","1749314","2003-07-26","2003-07-26","1530578","<UNNAMED>","Culgoa Floodplain NP, Byra Section at airstrip SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.1891842412","-24.4481613478","15245","Minuria integerrima","1754445","1999-05-27","1999-05-27","1554187","<UNNAMED>","7km SW of Mantuan Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.4598136631","-23.1081536346","15245","Minuria integerrima","1765432","2001-03-19","2001-03-19","1547778","<UNNAMED>","64km by road SE of Boulia on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.02619294","-28.15678598","15245","Minuria integerrima","1767413","1982-09-16","1982-09-16","1534359","<UNNAMED>","Floodway 5.3km W of Eulo Pub on Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.3095236381","-26.5901269627","15245","Minuria integerrima","1767711","2001-03-14","2001-03-14","1547594","<UNNAMED>","Lake Houdraman, 7km NE of Quilpie on the Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3661465924","-22.8981757965","15245","Minuria integerrima","1768965","1997-11-26","1997-11-26","1566894","<UNNAMED>","About 22km NE of Aramac (GPS 22 53 59 145 21 54)(site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.9391854011","-25.0387133065","15245","Minuria integerrima","1769624","1998-10-27","1998-10-27","1548317","<UNNAMED>","Beside airstrip, Mt Moffatt National Park, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.7102933","-28.43648017","15245","Minuria integerrima","1772807","2001-09-09","2001-09-09","1544312","<UNNAMED>","Barwon Highway, 65km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.08165394","-27.82341588","15245","Minuria integerrima","1779033","1998-10-03","1998-10-03","1557524","<UNNAMED>","Western Creek Forest Station, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.6261123547","-26.640092768","15245","Minuria integerrima","1780565","2001-11-30","2001-11-30","1548414","<UNNAMED>","Just east of Jackson on northern side of Warrego highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.3472094914","-27.9111936569","15245","Minuria integerrima","1782691","1998-10-05","1998-10-05","1539078","<UNNAMED>","10km from Millmerran towards Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.2428682831","-27.9734626096","15245","Minuria integerrima","1784880","1997-04-01","1997-04-01","1575835","<UNNAMED>","Lake Bindegolly NP 7km north of oil line, east boundary, Bulloo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.25942648","-27.15675037","15245","Minuria integerrima","1786504","1992-09-30","1992-09-30","1529145","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.6903582608","-28.8156720502","15245","Minuria integerrima","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.4232677879","-25.7465849829","15245","Minuria integerrima","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.7086737765","-23.5760717127","15245","Minuria integerrima","1798017","2010-08-13","2010-08-13","1602349","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.9513947002","-27.3787029031","15245","Minuria integerrima","1802339","2005-09-08","2005-09-08","1599692","<UNNAMED>","51.6km W of Tara, towards Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.9658333333","-26.8419444444","15245","Minuria integerrima","1803184","2010-08-27","2010-08-27","1637793","<UNNAMED>","0.9km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.64562139","-27.98996917","15245","Minuria integerrima","1806967","2010-10-30","2010-10-30","1614640","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 6.0km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.932","-21.886","15245","Minuria integerrima","1807244","2012-03-05","2012-03-05","1615799","<UNNAMED>","C. 20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.12","-26.8536111111","15245","Minuria integerrima","1807778","2011-12-15","2011-12-15","1607946","<UNNAMED>","Warra-Marnhull Rd, S of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.1910394","-28.0988797","15245","Minuria integerrima","1809733","2005-08-16","2005-08-16","1627485","<UNNAMED>","Bulloo Development Road, 4-5km W of Lake Bindegolly bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.2936467347","-28.4700878624","15245","Minuria integerrima","1810720","2005-11-27","2005-11-27","1614797","<UNNAMED>","C. 10km along road 39 from St George/Moonie T-intersection just outside Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","140.5827777778","-23.3502777778","15245","Minuria integerrima","1813390","2009-10-27","2009-10-27","1623686","<UNNAMED>","Elizabeth Springs Conservation Reserve; c. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.4106393162","-23.0081531412","15245","Minuria integerrima","1817810","2009-05-19","2009-05-19","1587308","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.18027778","-26.29083333","15245","Minuria integerrima","1818708","2010-08-31","2010-08-31","1590201","<UNNAMED>","49km from Eromanga, on road to Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.479331868","-28.0388015562","15245","Minuria integerrima","1821472","2005-09-26","2005-09-26","1614005","<UNNAMED>","Bollon showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.6578871587","-27.9854865567","15245","Minuria integerrima","1825122","2005-11-29","2005-11-29","1595906","<UNNAMED>","Kapunda Fishing Park beside Bollon River, St George, on path between powered and unpowered tent sites.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.40919053","-23.05942362","15245","Minuria integerrima","1825341","2006-05-24","2006-05-24","1609245","<UNNAMED>","Goodwood 1:100000 map sheet, Boulia 1:250000 map sheet (c. 20km NNE of 'Canary' homestead).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.6941666667","-25.7983333333","15245","Minuria integerrima","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","140.85499114","-24.9698541","15245","Minuria integerrima","1828551","2006-08-22","2006-08-22","1602092","<UNNAMED>","On Monkira 1:100000 map sheet, and on Machettie 1:250000 map sheet (ca. 30km SE of Monkira HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.5327777778","-26.6338888889","15245","Minuria integerrima","1832456","2010-08-27","2010-08-27","1609430","<UNNAMED>","Quilpie-Eromanga road, 40.2km from Windorah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.1158277778","-26.7894444444","15245","Minuria integerrima","1834176","2011-07-01","2011-07-01","1638708","<UNNAMED>","Road reserve adjacent to Dalby-Jandowae road (Highway 82), c. 500m S of Jandowae township. Western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.49180301","-25.77611137","15245","Minuria integerrima","1837963","2009-08-03","2009-08-03","1589852","<UNNAMED>","Milo Station, 8km N of southern entrance grid; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.8071462","-28.31990054","15245","Minuria integerrima","1842390","2009-08-18","2009-08-18","1635200","<UNNAMED>","Carnarvon Highway Stock Route; 39.5km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.25699689","-23.44040357","15245","Minuria integerrima","1843285","2004-05-22","2004-05-22","1582876","<UNNAMED>","Landsborough Highway at Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.29000982","-26.64856126","15245","Minuria integerrima","1846547","2005-08-23","2005-08-23","1630503","<UNNAMED>","100km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.2375","-25.1644444444","15245","Minuria integerrima","1846726","2008-05-17","2008-05-17","1627678","<UNNAMED>","Farrars Creek Channels on Diamantina Development Rd from Windorah to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.85888889","-28.85641667","15245","Minuria integerrima","1848182","2008-12-16","2008-12-16","1612921","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.59283001","-25.82344731","15245","Minuria integerrima","1848814","2008-04-04","2008-04-04","1615809","<UNNAMED>","'Mt Morris', c. 80km WNW of Charleville, west of and adjacent to Langlo River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.67388889","-28.10138889","15245","Minuria integerrima","1863990","2012-03-10","2012-03-10","1652022","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.4925684828","-25.7508610139","15245","Minuria integerrima","1865484","2014-10-21","2014-10-21","1648310","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.4173154766","-27.930016774","15245","Minuria integerrima","1876484","2008-08-18","2008-08-18","1659645","<UNNAMED>","37km SW of Noccundra Hotel on track to Bransby adjacent to Warry Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.8119382","-27.72166893","15245","Minuria integerrima","1878895","2015-05-20","2015-05-20","1659329","<UNNAMED>","Thargomindah - Eromanga Rd, c. 100 km WNW of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.6709166667","-27.99225","15245","Minuria integerrima","1879451","2011-04-21","2011-04-21","1649351","<UNNAMED>","Bowra Wildlife Sanctuary, c. 6.1km East of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.2071111111","-23.9273611111","15245","Minuria integerrima","1884088","2016-06-15","2016-06-15","1669608","<UNNAMED>","Southern edge of Diamantina N.P., 10km N of boundary with Davenport Downs; site D038.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.3861166667","-25.1397333333","15245","Minuria integerrima","1884181","2016-08-10","2016-08-10","1669630","<UNNAMED>","57km North from Diamantina Development Road, by Jundah- Quilpie Road, then 9km east to Welford NP Ranger Station, then 6km NE Welford NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.3776007806","-28.8545748634","15245","Minuria integerrima","1889925","1997-03-18","1997-03-18","1674258","<UNNAMED>","Currawinya National Park, 11km along Lake Numalla road (GPS 28 51 22 144 22 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","140.3749105618","-24.6240482593","15245","Minuria integerrima","1893571","2007-05-06","2007-05-06","1680461","<UNNAMED>","Goomerchie paddock, 'Monkira', c. 100km E of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.4647222222","-21.7311111111","15245","Minuria integerrima","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.425","-22.78583333","15245","Minuria integerrima","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.2694444444","-23.5391666667","15245","Minuria integerrima","1906344","2012-09-06","2012-09-06","1686176","<UNNAMED>","Taunton NP Scientific W of Dingo, Buffel Paddock eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.66369167","-23.86704444","15245","Minuria integerrima","1908520","2011-06-27","2011-06-27","1682982","<UNNAMED>","Ethabuka Station, 18.87km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.9547222222","-21.8211111111","15245","Minuria integerrima","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","138.60734444","-23.93075","15245","Minuria integerrima","1917526","2011-06-21","2011-06-21","1700368","<UNNAMED>","Ethabuka Station, South West Queensland, 15km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.2608333333","-24.8827777778","15245","Minuria integerrima","1918378","2005-09-29","2005-09-29","1705721","<UNNAMED>","Tambo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.18316004","-23.47984364","15245","Minuria integerrima","1919775","2012-04-01","2012-04-30","1702748","<UNNAMED>","Taunton NP Scientific west of Dingo. Brigalow North 'paddock 1'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.9260273897","-23.213009522","15245","Minuria integerrima","1922719","2010-10-06","2010-10-06","1686308","<UNNAMED>","16km SW of Capella, on Valeria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.22171119","-28.5909339","15245","Minuria integerrima","1924442","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.2927856236","-28.456754529","15245","Minuria integerrima","1924555","1996-02-22","1996-02-22","1708498","<UNNAMED>","9.5km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.084472248","-23.5817798738","15245","Minuria integerrima","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.3261218194","-20.756786294","15245","Minuria integerrima","1925828","1997-08-11","1997-08-11","1707719","<UNNAMED>","76.8km S of Charters Towers, measured from Clermont turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.4147222222","-22.7316666667","15245","Minuria integerrima","1925865","2012-04-06","2012-04-06","1708797","<UNNAMED>","Vicinity of shearing shed, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.5844725361","-20.9151319449","15245","Minuria integerrima","1930168","1931-02-01","1931-02-01","1714323","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.5594496301","-28.6400842119","15245","Minuria integerrima","1930176","1996-02-20","1996-02-20","1714328","<UNNAMED>","1.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.2561239772","-28.5295323207","15245","Minuria integerrima","1930888","2001-12-12","2001-12-12","1716723","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.546879348","-27.7101065297","15245","Minuria integerrima","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.8156073541","-28.9628820896","15245","Minuria integerrima","1934348","2001-12-08","2001-12-08","1713024","<UNNAMED>","2.5km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.8611218232","-27.9587022603","15245","Minuria integerrima","1934878","1999-11-27","1999-11-27","1712291","<UNNAMED>","3.3km S of Moonie Highway, E of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.75112731","-26.5817647","15245","Minuria integerrima","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.62753098","-28.10954234","15245","Minuria integerrima","1952100","2001-12-08","2001-12-08","1714533","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c. 12km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.75112731","-26.5817647","15245","Minuria integerrima","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.7511974436","-25.4151380202","15245","Minuria integerrima","1956518","1770-04-19","2000-11-07","1676336","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.0845032692","-27.0817779605","15245","Minuria integerrima","1956520","1916-09-01","1916-09-30","1709613","<UNNAMED>","Murweh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.2594522902","-28.4900878624","15245","Minuria integerrima","1956860","1995-03-28","1995-03-28","1708193","<UNNAMED>","Approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.2511635576","-23.4151257889","15245","Minuria integerrima","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.8280865323","-28.4375978906","15245","Minuria integerrima","1959569","2001-12-10","2001-12-10","1719465","<UNNAMED>","23km N of Thallon along road (Carnarvon Hwy) to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.9178302916","-27.4151083573","15245","Minuria integerrima","1960517","1949-07-19","1949-07-19","1716277","<UNNAMED>","Dingwall, ca 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.6661111111","-26.1286111111","15245","Minuria integerrima","1970777","1993-10-12","1993-10-12","1727795","<UNNAMED>","Langlo Crossing between Charleville and Adavale on main road (ca. 72km W from Charleville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.6141388889","-27.3843333333","15245","Minuria integerrima","1970990","2019-04-13","2019-04-13","1727978","<UNNAMED>","Myall Park Nature Refuge, 11km WWN of Oakey, 36.7km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.8130166667","-24.1820722222","15245","Minuria integerrima","1971513","2020-04-25","2020-04-25","1728243","<UNNAMED>","Baralaba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.6119754212","-28.0487090017","15245","Minuria integerrima","1979217","2003-09-12","2003-09-12","1732529","<UNNAMED>","Carnarvon Hwy between St George & Nindigully ca 3.6km W of Dirranbandi turnoff or 0.4km E of Johnston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.5261111768","-28.1734181429","15245","Minuria integerrima","1980377","1996-02-22","1996-02-22","1733544","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goomdiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
