"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","142.4178293374","-20.2484760985","15295","Indigofera linifolia","1663451","1964-03-15","1964-03-15","1469087","<UNNAMED>","60M NW of Maxwelton, on Sutherland, property of P. Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.4594220326","-20.056776053","15295","Indigofera linifolia","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.8894395641","-22.734829263","15295","Indigofera linifolia","1666280","1995-03-08","1995-03-08","1483698","<UNNAMED>","33km NE of Clermont (GPS 22 44 11 147 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.2594429138","-14.1901488132","15295","Indigofera linifolia","1667145","1995-06-01","1995-06-01","1491041","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.3285677722","-24.0778647563","15295","Indigofera linifolia","1668707","1995-02-19","1995-02-19","1503734","<UNNAMED>","State Forest 473 (GPS 24 04 46 151 19 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.2427660392","-19.9067816244","15295","Indigofera linifolia","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.2427808971","-22.8734426941","15295","Indigofera linifolia","1669394","1990-09-07","1990-09-07","1472849","<UNNAMED>","Red Mountain c 40k W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.50953242","-18.67350057","15295","Indigofera linifolia","1669960","1991-04-17","1991-04-17","1516031","<UNNAMED>","1.4km NE of Magazine Hill; 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3260815899","-23.9734205774","15295","Indigofera linifolia","1670057","1973-09-01","1973-09-30","1481918","<UNNAMED>","Don River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.24287161","-25.34014146","15295","Indigofera linifolia","1672524","1988-05-17","1988-05-17","1483362","<UNNAMED>","C. 39km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.85943765","-19.1734521","15295","Indigofera linifolia","1675523","1996-06-06","1996-06-06","1485071","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.96418267","-21.31123104","15295","Indigofera linifolia","1678916","1992-04-06","1992-04-06","1494130","<UNNAMED>","(Site Mirtna A.) 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.6760758443","-24.5567492172","15295","Indigofera linifolia","1680752","1996-01-28","1996-01-28","1511994","<UNNAMED>","S Kariboe Creek, SE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.637782122","-25.2520362866","15295","Indigofera linifolia","1681806","1996-02-13","1996-02-13","1514907","<UNNAMED>","100km S of Rolleston, Moolyamber section of Carnarvon National Park, roadside (GPS 25 15 13 148 38 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.4262162401","-25.3234823183","15295","Indigofera linifolia","1681976","1995-04-08","1995-04-08","1485594","<UNNAMED>","125km due West of Windorah, (25km SSE of Currawilla Homestead).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5844086952","-23.4150890282","15295","Indigofera linifolia","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.3428650299","-18.6735043108","15295","Indigofera linifolia","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.12613365","-19.0401348","15295","Indigofera linifolia","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.58447985","-23.91511615","15295","Indigofera linifolia","1692750","1937-02-19","1937-02-19","1490064","<UNNAMED>","Delta South Station, C. 50M N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.2927485","-27.5734088","15295","Indigofera linifolia","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.3927344389","-24.0734203119","15295","Indigofera linifolia","1694741","1960-12-01","1960-12-31","1514343","<UNNAMED>","Rodds Bay, paddock 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.4727887798","-21.4303932669","15295","Indigofera linifolia","1697576","1992-04-06","1992-04-06","1514852","<UNNAMED>","(Site Mt Bing.) Hill 2km SE of Mt Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.95752079","-21.68122954","15295","Indigofera linifolia","1697615","1992-04-01","1992-04-01","1496516","<UNNAMED>","(Site Plot 41.) 12.5km NNE of Bowie on road to Yarrowmere. (GPS 21 40 58 145 57 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.17610693","-23.52343429","15295","Indigofera linifolia","1697977","1977-04-17","1977-04-17","1512506","<UNNAMED>","Lochlees Rd (Emerald).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.9260990978","-21.0234406669","15295","Indigofera linifolia","1700470","1994-02-23","1994-02-23","1477128","<UNNAMED>","Mt Blackjack, 'Weetalaba', south of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.726134935","-18.3068077384","15295","Indigofera linifolia","1704248","1990-04-21","1990-04-21","1474115","<UNNAMED>","20k E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.4094780471","-15.906826284","15295","Indigofera linifolia","1704772","1990-06-15","1990-06-15","1474307","<UNNAMED>","1k N of Nassau River 300m E of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.2928650299","-18.6568376441","15295","Indigofera linifolia","1705509","1995-04-27","1995-04-27","1471520","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp, on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.7261059978","-24.4900908966","15295","Indigofera linifolia","1705822","1996-01-29","1996-01-29","1477389","<UNNAMED>","25km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.32612921","-18.15680369","15295","Indigofera linifolia","1708604","1992-04-07","1992-04-07","1469815","<UNNAMED>","Mount Surprise, abandoned granite mine, Six Mile road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.8261043188","-19.3401187706","15295","Indigofera linifolia","1708700","1992-03-22","1992-03-22","1468075","<UNNAMED>","Old Fort c 0.2k SW of Stuart Hotel Flinders HWY Wulguru (Wulguru is 11k S of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.3761983632","-18.6735043108","15295","Indigofera linifolia","1709037","1995-05-02","1995-05-02","1479973","<UNNAMED>","Bat cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.9094504912","-14.5068154682","15295","Indigofera linifolia","1715914","1992-04-07","1992-04-07","1492877","<UNNAMED>","1.2k S of Princess Charlotte Bay coastline, Marina Plains property, Site CY402(MP4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.1595382759","-25.3401414573","15295","Indigofera linifolia","1716730","1989-09-23","1989-09-23","1505531","<UNNAMED>","47.8k W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.876086849","-25.6734189153","15295","Indigofera linifolia","1717936","1971-03-16","1971-03-16","1499630","<UNNAMED>","Narayen, CSIRO Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.22193643","-23.1717695","15295","Indigofera linifolia","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.2760828607","-21.2734333799","15295","Indigofera linifolia","1718573","1993-02-13","1993-02-13","1515189","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.9325207932","-21.6356739814","15295","Indigofera linifolia","1718716","1995-05-19","1995-05-19","1483503","<UNNAMED>","Lake Buchanan (GPS 21 38 14 145 55 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.1326890632","-24.1097179033","15295","Indigofera linifolia","1720068","1999-03-19","1999-03-19","1573154","<UNNAMED>","North side of Gap Road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1045917422","-28.5222634535","15295","Indigofera linifolia","1720601","2001-12-06","2001-12-06","1537553","<UNNAMED>","12km S of Inglewood on road to Texas, SF81, Bracker Sf.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.7804137389","-25.6898921513","15295","Indigofera linifolia","1721363","1997-03-05","1997-03-05","1524668","<UNNAMED>","62.5km from Birdsville, 1.9km S of Rivalts via road to QAA line Eyre Creek crossing (GPS 25 41 29 138 46 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.5896998232","-21.4389923307","15295","Indigofera linifolia","1721596","1998-07-18","1998-07-18","1574342","<UNNAMED>","Ridge line on the western lower slopes on the Homevale NP to Mount Adder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4927773902","-17.0901341533","15295","Indigofera linifolia","1723075","1998-04-29","1998-04-29","1572879","<UNNAMED>","Tinaroo Creek road, 1.5km towards Mareeba from the Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.1636657629","-20.6706977704","15295","Indigofera linifolia","1724768","1999-06-04","1999-06-04","1536410","<UNNAMED>","Alick Creek, 105km W of Richmond (GPS 20 40 20 142 09 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.7940880398","-18.8534524018","15295","Indigofera linifolia","1729134","2001-04-06","2001-04-06","1537722","<UNNAMED>","About 2km SW of Mount Fox, south of road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.18806363","-20.24345483","15295","Indigofera linifolia","1736760","2002-04-29","2002-04-29","1565570","<UNNAMED>","20km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.159388352","-24.9734154789","15295","Indigofera linifolia","1736859","1996-11-14","1996-11-14","1574700","<UNNAMED>","3.5km S of South Kolan, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.6536227522","-26.1173203517","15295","Indigofera linifolia","1736997","1997-12-27","1997-12-27","1527100","<UNNAMED>","35km S of Injune on road to Roma (GPS 26 07 08 148 39 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.5624402347","-24.8271647878","15295","Indigofera linifolia","1737380","1999-04-22","1999-04-22","1563079","<UNNAMED>","Punch Bowl holding about 1km east from Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.3800031193","-22.8778871385","15295","Indigofera linifolia","1737430","1999-03-20","1999-03-20","1554630","<UNNAMED>","Ca 28km W of Clermont along Alpha Rd, nr old quarry (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.27749817","-25.01925444","15295","Indigofera linifolia","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.8784978441","-16.6574992545","15295","Indigofera linifolia","1740927","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.7644376521","-19.3201187706","15295","Indigofera linifolia","1744696","2000-02-08","2000-02-08","1527084","<UNNAMED>","Townsville, James Cook University, Douglas campus. On low creek bank at base of the road enbankment below Yolanda drive, between the gate to JCU and the bridge to the new hospital building site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.6746799487","-27.4109064325","15295","Indigofera linifolia","1744886","2003-03-14","2003-03-14","1535694","<UNNAMED>","England Creek Road, 2km N of Banks Creek Road turnoff, NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.8705309527","-22.7120382934","15295","Indigofera linifolia","1745638","2003-08-31","2003-08-31","1573505","<UNNAMED>","'Bukrulla' 10km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.9803531077","-23.5018024493","15295","Indigofera linifolia","1747957","2004-05-18","2004-05-18","1539404","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.0470051221","-22.6154099341","15295","Indigofera linifolia","1748476","1998-03-20","1998-03-20","1564768","<UNNAMED>","Bladensburg National Park, S of Winton, track to Mistake Hut (GPS 22 37 01 143 02 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.8455836472","-20.561243056","15295","Indigofera linifolia","1748903","2000-04-15","2000-04-15","1561837","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains, towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.10219646","-19.95955506","15295","Indigofera linifolia","1749180","1770-04-19","2000-11-07","1561444","<UNNAMED>","Collected at Ayr site 29, on road to Abbot Road Coal Loading Terminal LL. (EX COLL 19 57 40 148 06 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.97723857","-19.00985377","15295","Indigofera linifolia","1752857","2000-05-29","2000-05-29","1566339","<UNNAMED>","1.1km S of Gregory Development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.72112148","-13.0894942","15295","Indigofera linifolia","1753685","2000-02-22","2000-02-22","1579547","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","141.34594794","-16.8921634219","15295","Indigofera linifolia","1754551","2003-06-12","2003-06-12","1562241","<UNNAMED>","12km NNE of the Delta Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.8991863215","-17.6929187173","15295","Indigofera linifolia","1754651","1998-04-25","1998-04-25","1535675","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 41 40 143 53 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.63316899","-17.07833125","15295","Indigofera linifolia","1756550","2002-11-17","2002-11-17","1559045","<UNNAMED>","NE coast of Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.8705587305","-22.6997882934","15295","Indigofera linifolia","1758167","2003-08-31","2003-08-31","1530454","<UNNAMED>","'Bukulla', 10km NW Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","139.86358319","-24.845797","15295","Indigofera linifolia","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.79348556","-23.65234468","15295","Indigofera linifolia","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.2444551527","-20.8148418496","15295","Indigofera linifolia","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.2094003744","-23.9734212899","15295","Indigofera linifolia","1767150","2001-11-12","2001-11-12","1579023","<UNNAMED>","2 Talaba Road, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.8400459015","-23.1970670613","15295","Indigofera linifolia","1767417","2002-04-15","2002-04-15","1561929","<UNNAMED>","43.9km from Illfracombe towards Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.07472467","-24.116207","15295","Indigofera linifolia","1768566","1998-10-09","1998-10-09","1576248","<UNNAMED>","1.2km W of Springsure at Cona Creek Road T/O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.8636111111","-27.7938888889","15295","Indigofera linifolia","1769049","1998-01-16","1998-01-16","1524725","<UNNAMED>","McGoverns Rd, eastern end, halfway between lookout and Cudmores Lane. 200 m to Cudmores Lane approx.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.842753175","-22.940093849","15295","Indigofera linifolia","1769210","2003-04-11","2003-04-11","1577650","<UNNAMED>","Gumigil Mine about 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4197279466","-18.1892970826","15295","Indigofera linifolia","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.6832955476","-27.6556273108","15295","Indigofera linifolia","1774781","2004-02-15","2004-02-15","1537289","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.41392532","-17.93125839","15295","Indigofera linifolia","1776154","2001-05-11","2001-05-11","1520140","<UNNAMED>","Ca 1.5 km N of Carron River, ca 41 km NE of Croydon (site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","138.1889830686","-20.0348932256","15295","Indigofera linifolia","1776924","2001-04-05","2001-04-05","1577197","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.3927773902","-17.1234674866","15295","Indigofera linifolia","1778454","1997-06-15","1997-06-15","1570165","<UNNAMED>","Near Lotus Glen Prison.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2760782007","-25.590084572","15295","Indigofera linifolia","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","140.2400690275","-19.1840454203","15295","Indigofera linifolia","1782399","2002-03-19","2002-03-19","1559550","<UNNAMED>","27.1km E of Middle Creek, NW Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.3927589146","-21.4901060588","15295","Indigofera linifolia","1783098","1998-01-24","1998-01-24","1547316","<UNNAMED>","Fort Cooper, east of Bee Creek Track north of Nebo/Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.9258090802","-23.012036901","15295","Indigofera linifolia","1785625","1998-12-10","1998-12-10","1556850","<UNNAMED>","Site 11, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","139.59515732","-18.71765608","15295","Indigofera linifolia","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.1852892633","-23.9854490677","15295","Indigofera linifolia","1788572","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.2521925424","-23.3088969195","15295","Indigofera linifolia","1791369","2000-04-13","2000-04-13","1581996","<UNNAMED>","14.7km N of Longreach, on Muttaburra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.6354757553","-20.6577440844","15295","Indigofera linifolia","1791510","2000-04-01","2000-04-01","1612633","<UNNAMED>","C. 7km north of Maxwelton on the east side of bitumen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.56808622","-21.25762819","15295","Indigofera linifolia","1792889","2004-03-27","2004-03-27","1632546","<UNNAMED>","Road from Prairie - Muttaburra Road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","138.28201493","-16.72878526","15295","Indigofera linifolia","1793749","1992-05-18","1992-05-18","1616009","<UNNAMED>","Wentworth, Central Station of the Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","139.18116667","-22.9345","15295","Indigofera linifolia","1797727","2007-03-28","2007-03-28","1626445","<UNNAMED>","93km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.18661944","-9.95728056","15295","Indigofera linifolia","1798018","2010-06-02","2010-06-02","1602350","<UNNAMED>","Mabuiag Island, Torres Strait. Southern edge of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.7689050847","-26.5345424753","15295","Indigofera linifolia","1798958","2005-01-10","2005-01-10","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.55833333","-18.305","15295","Indigofera linifolia","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.5574851631","-20.5276088782","15295","Indigofera linifolia","1803456","2005-05-27","2005-05-27","1621990","<UNNAMED>","Bowen River, near Bowen River Hotel, ca. 90km south-west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.8926659444","-20.9551333931","15295","Indigofera linifolia","1804231","2000-03-28","2000-03-28","1594346","<UNNAMED>","Cannonball property, S side of Walker Creek, c. 9.7km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.4248435416","-23.8162833741","15295","Indigofera linifolia","1806373","2007-03-24","2007-03-24","1614285","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.3458996","-20.79242241","15295","Indigofera linifolia","1807377","2006-06-21","2006-06-21","1590086","<UNNAMED>","On roadside ca. 85km S of Charters Towers on Highway 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.8595032008","-23.1234623737","15295","Indigofera linifolia","1808394","2010-03-17","2010-03-17","1605235","<UNNAMED>","'Arranmore' Dam Paddock c. 100km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.0352485","-27.61201991","15295","Indigofera linifolia","1811353","2008-02-16","2008-02-16","1637445","<UNNAMED>","Near Rocky Knob, c. 11km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.8694444444","-22.9786111111","15295","Indigofera linifolia","1811937","2008-04-14","2008-04-14","1624110","<UNNAMED>","Marlborough Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.6853373591","-20.0998811282","15295","Indigofera linifolia","1819537","2000-06-01","2000-06-01","1605347","<UNNAMED>","Between Loth Creek and April Creek, c. 10km NNW of Thirty Mile Hut homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
