"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.0760609812","-27.3234026839","18915","Viola betonicifolia","1531938","1888-03-01","1888-03-01","1354714","<UNNAMED>","Sandgate, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9891666667","-28.5213888889","18915","Viola betonicifolia","1917909","2007-10-03","2007-10-03","1704892","<UNNAMED>","16.9km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.07607698","-27.25674329","18915","Viola betonicifolia","1950608","1992-09-15","1992-09-15","1493818","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9912052146","-28.3395226783","18915","Viola betonicifolia","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.6630913554","-27.0897169322","18915","Viola betonicifolia","1861959","2015-05-07","2015-05-07","1648453","<UNNAMED>","Mt Byron area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.7511005335","-28.5817440582","18915","Viola betonicifolia","1562968","1961-09-22","1961-09-22","1370385","<UNNAMED>","Reserve 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.3534403786","-28.2750033776","18915","Viola betonicifolia","1875351","2015-03-18","2015-03-18","1647286","<UNNAMED>","Mount Colliery area NE of Killarney; Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1290397247","-28.2086076475","18915","Viola betonicifolia","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"117","150.0226","-25.4222","18915","Viola betonicifolia","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","152.1960770504","-28.0653461724","18915","Viola betonicifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.1093986373","-27.7734013111","18915","Viola betonicifolia","1687999","1995-06-01","1995-06-30","1509805","<UNNAMED>","Reserve (Beaudesert Shire) on either side of old (closed) railway line at Logan Village (off Steele Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.25106986","-28.08173386","18915","Viola betonicifolia","1947111","1889-01-01","1889-12-31","1506378","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.591574808","-26.8790114673","18915","Viola betonicifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"122","150.1483118493","-25.3923054718","18915","Viola betonicifolia","1711280","1996-09-26","1996-09-26","1498947","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 38 150 08 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.5924396264","-26.7109153194","18915","Viola betonicifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.8194444444","-28.6313888888","18915","Viola betonicifolia","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.0844103113","-27.2484099583","18915","Viola betonicifolia","1564843","1920-09-01","1920-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1276950055","-28.2089429084","18915","Viola betonicifolia","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.4172112243","-28.2406638794","18915","Viola betonicifolia","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"128","152.9260779356","-28.3234042558","18915","Viola betonicifolia","1750477","2003-09-01","2003-09-01","1531105","<UNNAMED>","Kerry Lookout, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9594289632","-28.4400780546","18915","Viola betonicifolia","1787152","1999-10-25","1999-10-25","1558035","<UNNAMED>","Turners Creek Road, near Dalveen, (S of) Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.0254","-25.4345","18915","Viola betonicifolia","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","152.55","-28.1166","18915","Viola betonicifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.95240193","-27.588996447","18915","Viola betonicifolia","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.2868611111","-27.2994722222","18915","Viola betonicifolia","1805025","2013-09-12","2013-09-12","1622951","<UNNAMED>","Esk to Hampton Road, c. 500m E of Deongwar State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7760779357","-28.3234042558","18915","Viola betonicifolia","1925241","1978-10-18","1978-10-18","1707889","<UNNAMED>","Mt Gillies, C. 20km SW of Rathdowney on Mt Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.2760691876","-24.5234172325","18915","Viola betonicifolia","2058813","1995-11-09","1995-11-09","1779763","<UNNAMED>","TR 353, SW of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5288","-28.2007","18915","Viola betonicifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"137","149.1260955881","-23.7900899793","18915","Viola betonicifolia","1605309","1974-09-06","1974-09-06","1420038","<UNNAMED>","North Branch of Mimosa Creek - Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.0844289214","-23.9150899793","18915","Viola betonicifolia","2058785","1971-09-06","1971-09-06","1779736","<UNNAMED>","Blackdown Tableland, c. 35km SE of Blackwater, c. 9.5km SSE of campsite at old stockyard on Mimosa Creek. C. 1.5km from falls on Rainbow Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.1332","-25.4603","18915","Viola betonicifolia","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","153.1276950055","-28.2089429084","18915","Viola betonicifolia","1319795","2007-09-10","2007-09-10","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0881220441","-26.583857417","18915","Viola betonicifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.9177355043","-27.4150730992","18915","Viola betonicifolia","2058729","1770-04-19","1976-10-15","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.026","-25.4459","18915","Viola betonicifolia","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","152.7227777777","-26.8913888888","18915","Viola betonicifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.017614","-28.11570645","18915","Viola betonicifolia","1802167","2008-09-03","2008-09-03","1582473","<UNNAMED>","About 1.5km due WSW of Kerry, on the northern footslopes of the Jinbroken Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.0899","-27.48433","18915","Viola betonicifolia","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","150.0232","-25.442","18915","Viola betonicifolia","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","148.58441893","-20.74843819","18915","Viola betonicifolia","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9166666667","-27.25","18915","Viola betonicifolia","1857833","1956-08-01","1956-08-31","1648072","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.021","-25.43","18915","Viola betonicifolia","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","152.5843976619","-26.7484076814","18915","Viola betonicifolia","1579293","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0844031948","-28.0817338633","18915","Viola betonicifolia","1543389","1955-09-27","1955-09-27","1394369","<UNNAMED>","Near Kerry, floodplain of Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.9177417604","-24.415084779","18915","Viola betonicifolia","1648354","1984-10-08","1984-10-08","1416967","<UNNAMED>","Kroombit State Forest 316, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.40942001","-28.14007455","18915","Viola betonicifolia","1666532","1992-10-03","1992-10-03","1502543","<UNNAMED>","State Forest 401, 2km W of Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.3760866761","-28.1234078786","18915","Viola betonicifolia","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.709411269","-28.3567375891","18915","Viola betonicifolia","1546451","1973-09-07","1973-09-07","1392487","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9760597321","-26.3234086529","18915","Viola betonicifolia","1767969","1997-09-28","1997-09-28","1546558","<UNNAMED>","Just S of Cooloothin Creek on Boreen Point-Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.41920282","-21.18778421","18915","Viola betonicifolia","1873363","2006-08-23","2006-08-23","1647248","<UNNAMED>","c. 1.5km NW of Crediton, 7km SSE of Eungella township. Site no. CQCQ122B","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.97606884","-27.47340643","18915","Viola betonicifolia","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.363","-25.3547","18915","Viola betonicifolia","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","151.9576631583","-28.7344023839","18915","Viola betonicifolia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"162","150.134","-25.4561","18915","Viola betonicifolia","1178568","1995-01-01","1995-12-31","1064759","<UNNAMED>","Daw4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","149.2733588854","-25.1045917293","18915","Viola betonicifolia","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","152.5","-28.2","18915","Viola betonicifolia","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.9177672002","-28.9150773916","18915","Viola betonicifolia","1556807","1963-10-31","1963-10-31","1354716","<UNNAMED>","Racecourse Creek near Mt Norman, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.36","-26.2486111111","18915","Viola betonicifolia","1895562","1996-08-11","1996-08-11","1683199","<UNNAMED>","Mt Widgee (GPS 26 14 55 152 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
