"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","149.836884716","-23.8937001816","9374","Eucalyptus coolabah","901706","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","138.018798938","-20.9738578127","9374","Eucalyptus coolabah","1742601","2000-06-01","2000-06-01","1575169","<UNNAMED>","C. 34km W of Bulleroust Station Homesteand, C. 118km S of Camooweal, C. 155km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.8215625728","-24.0168203741","9374","Eucalyptus coolabah","901699","2000-03-07","","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","143.7595032008","-23.1901290404","9374","Eucalyptus coolabah","1585697","1989-10-16","1989-10-16","1399536","<UNNAMED>","Manningham station, 2km west of Hastd, 50km west of Longreach","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.0844220326","-20.081776053","9374","Eucalyptus coolabah","1629946","1950-09-24","1950-09-24","1416060","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.80946973","-22.34011733","9374","Eucalyptus coolabah","1795796","1980-05-04","1980-05-04","1637834","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.724326164","-23.6688602609","9374","Eucalyptus coolabah","901724","2000-02-29","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","150.387191639","-23.245366073","9374","Eucalyptus coolabah","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"122","146.9178302916","-27.4151083573","9374","Eucalyptus coolabah","1533942","1948-07-19","1948-07-19","1345399","<UNNAMED>","Dingwall, 95 miles SE of Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.45945545","-21.15678216","9374","Eucalyptus coolabah","1692491","1984-08-21","1984-08-21","1483591","<UNNAMED>","Blowhard Creek on Charters Towers - Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.5928154744","-25.806774852","9374","Eucalyptus coolabah","1745649","1985-04-28","1985-04-28","1532824","<UNNAMED>","Mitchell Highway, 3km SE of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.1615069342","-27.9573811041","9374","Eucalyptus coolabah","1878893","2015-05-19","2015-05-19","1662691","<UNNAMED>","Lake Bindegolly NP, NE corner on boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.25114628","-20.91513403","9374","Eucalyptus coolabah","1939967","1934-06-16","1934-06-16","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.7562884373","-23.7284404483","9374","Eucalyptus coolabah","901741","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","149.9409293064","-24.6872006587","9374","Eucalyptus coolabah","901691","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","145.19625","-22.1101944444","9374","Eucalyptus coolabah","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"130","146.2511609336","-26.4151100493","9374","Eucalyptus coolabah","1580661","1925-09-18","1925-09-18","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.4261221131","-21.1067821558","9374","Eucalyptus coolabah","1669797","1976-07-29","1976-07-29","1494554","<UNNAMED>","128km south of Flinders Highway on Clermont Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.4177492501","-23.4150898691","9374","Eucalyptus coolabah","1574657","1935-11-24","1935-11-24","1381492","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.5844261479","-19.7484464996","9374","Eucalyptus coolabah","1685029","1969-04-01","1969-04-30","1493909","<UNNAMED>","Groper Creek reserve near Home Hill","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.8266699646","-24.4822437119","9374","Eucalyptus coolabah","901650","2000-06-03","","836369","DF0111","500m west of Perch Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","143.760694159","-20.8779219177","9374","Eucalyptus coolabah","1924468","2000-03-29","2000-03-29","1707758","<UNNAMED>","Stream channel of Walker Creek, c. 400m N of where it crosses Flinders Highway, on road to Telemon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.467746659","-23.181755423","9374","Eucalyptus coolabah","28824","1995-09-07","1995-09-07","11816","ELS ECNR45","The Caves: Floodplain around Boomerang Lagoon","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"137","147.6230628023","-24.250658281","9374","Eucalyptus coolabah","459336","1999-09-13","","453082","INCIDENTAL","West of Springsure","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"138","142.751218756","-27.7484753891","9374","Eucalyptus coolabah","1557415","1935-01-05","1935-01-05","1396636","<UNNAMED>","Nockatunga","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.48508","-25.37919","9374","Eucalyptus coolabah","1857448","2015-08-15","2015-08-15","1652124","<UNNAMED>","6km north of QAA line, 2.5km inside Munga-Thirri Eastern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.8250001153","-24.1521107569","9374","Eucalyptus coolabah","901819","2000-05-30","","836361","DF0103","3km north-east of Baralaba, 1.5km west of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","140.8812334155","-24.0522548692","9374","Eucalyptus coolabah","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.2594799257","-22.990120241","9374","Eucalyptus coolabah","1622867","1978-04-25","1978-04-25","1419253","<UNNAMED>","Aramac Creek, 65.2km north Baraldine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.1927887798","-21.1234488225","9374","Eucalyptus coolabah","1651306","1991-05-10","1991-05-10","1439865","<UNNAMED>","20.6km N of Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.9283541265","-21.7531739814","9374","Eucalyptus coolabah","1745658","2002-03-16","2002-03-16","1563266","<UNNAMED>","11km E of Ronlow Park HS, site 318.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.26779064","-28.51675454","9374","Eucalyptus coolabah","1802307","2006-08-29","2006-08-29","1624775","<UNNAMED>","3km W of Goondiwindi on Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.8546968857","-24.0383708756","9374","Eucalyptus coolabah","901703","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","150.28636047","-24.02924998","9374","Eucalyptus coolabah","1728884","2003-04-20","2003-04-20","1559576","<UNNAMED>","N end of Lake Victoria, c. 12km N of Goorigen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4178104088","-22.0817874035","9374","Eucalyptus coolabah","1511683","1946-03-01","1946-03-31","1377043","<UNNAMED>","near Jericho dam","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.2885786302","-24.0342506243","9374","Eucalyptus coolabah","459357","1999-09-17","","453033","INCIDENTAL","Lake Victoria, Callide River.","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"150","141.1083333333","-23.6819444444","9374","Eucalyptus coolabah","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"151","138.9178770644","-22.581834665","9374","Eucalyptus coolabah","1542353","1896-01-01","1896-01-31","1377044","<UNNAMED>","Roxborough, Georgina River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.4178129456","-20.9151340271","9374","Eucalyptus coolabah","1574642","1969-07-06","1969-07-06","1396628","<UNNAMED>","7 miles east of Hughenden","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.3005","-23.06666667","9374","Eucalyptus coolabah","1821903","2007-04-07","2007-04-07","1638644","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.419877954","-25.7462090438","9374","Eucalyptus coolabah","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.559482141","-25.856774852","9374","Eucalyptus coolabah","1603045","1978-04-29","1978-04-29","1458532","<UNNAMED>","Burenda Creek, tributary of the Warrego River, 4.1km south of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.7959865962","-23.9271564411","9374","Eucalyptus coolabah","901712","2000-03-10","","838862","<UNNAMED>","Windmill on wetland on south boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","138.5845432181","-21.9151669552","9374","Eucalyptus coolabah","1511684","1935-11-16","1935-11-16","1396637","<UNNAMED>","Carandotta SE from Urandangie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.7512103977","-22.9151679984","9374","Eucalyptus coolabah","1580659","1949-08-01","1949-08-31","1372928","<UNNAMED>","Glenormistion, Lake Idamia","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.0844476903","-19.7484551666","9374","Eucalyptus coolabah","1574653","1962-06-01","1962-06-30","1366707","<UNNAMED>","NW of Charters Towers near Gainsford Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.5845432181","-21.9151669552","9374","Eucalyptus coolabah","1580657","1948-05-12","1948-05-12","1350221","<UNNAMED>",".5 mile east of Carandotta station,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.60681187","-24.80216274","9374","Eucalyptus coolabah","1924282","2007-05-03","2007-05-03","1703278","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.084472248","-23.5817798738","9374","Eucalyptus coolabah","1557401","1931-02-20","1931-02-20","1340263","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.0428222961","-28.6067672322","9374","Eucalyptus coolabah","1679343","1949-04-26","1949-04-26","1498190","<UNNAMED>","Cubbie; Ca. 25 miles WSW of Dirranbandi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.6594614598","-23.1234437661","9374","Eucalyptus coolabah","1603044","1978-04-24","1978-04-24","1431958","<UNNAMED>","Native Companion Creek, 65.3km north of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","139.7105","-23.31616667","9374","Eucalyptus coolabah","1937452","2007-03-31","2007-03-31","1718717","<UNNAMED>","60km by road S of Boulia towards Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.688342467","-21.946499593","9374","Eucalyptus coolabah","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"167","149.738295105","-23.7343561661","9374","Eucalyptus coolabah","901742","2000-03-05","","838800","<UNNAMED>",""Sharpers Lagoon", western site, Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","144.2094968909","-23.4234591222","9374","Eucalyptus coolabah","1703719","1970-01-09","1970-01-09","1493910","<UNNAMED>","4 miles NW of Longreach on riverbank","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.4769727962","-22.1071604908","9374","Eucalyptus coolabah","1837080","2007-05-02","2007-05-02","1616355","<UNNAMED>","Belmont Station, NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.7908333333","-28.2608333333","9374","Eucalyptus coolabah","2076820","2007-01-01","2007-01-21","1795054","INCIDENTAL","Neebine Creek, "Murra Murra", between Bollon and Cunnamulla WQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","149.7868089234","-23.7211782526","9374","Eucalyptus coolabah","901739","2000-03-02","","838803","<UNNAMED>","Wetland ~200m east of Dawson R, north of the railway bridge, Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","150.1011199603","-28.1559133093","9374","Eucalyptus coolabah","430818","1999-11-27","","423233","INCIDENTAL","Weir River Crossing","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"173","145.99543236","-21.003599261","9374","Eucalyptus coolabah","1243799","2011-08-01","2011-08-01","1120953","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","149.7706862465","-24.1460768438","9374","Eucalyptus coolabah","901818","2000-05-31","","836359","DF0101","Unnamed creek on north boundary of Alberta Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","145.9927937807","-21.0067865925","9374","Eucalyptus coolabah","1651311","1991-05-10","1991-05-10","1449812","<UNNAMED>","12.3km W of Egera Homestead, near Amelia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.038721","-21.122329","9374","Eucalyptus coolabah","1243550","2011-08-04","2011-08-04","1120610","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","138.4179166727","-25.5818386913","9374","Eucalyptus coolabah","1549887","1966-09-26","1966-09-26","1387463","<UNNAMED>","Ca. 56 miles WNW of Birdsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.4261609336","-26.1234433826","9374","Eucalyptus coolabah","1605456","1975-05-19","1975-05-19","1443476","<UNNAMED>","Ca. 40km from Charleville on Charleville - Augathella road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.7845","-25.6206","9374","Eucalyptus coolabah","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","149.8238308498","-24.2463411624","9374","Eucalyptus coolabah","901648","2000-05-31","","836365","DF0107","(veg code cb-3)Banana Shire approx 700m north of Junction of Banana Ck and Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","146.084472248","-23.5817798738","9374","Eucalyptus coolabah","1517663","1946-04-01","1946-04-30","1340262","<UNNAMED>","Jericho near dam","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.1728772769","-25.1543963388","9374","Eucalyptus coolabah","901680","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","146.2636287921","-22.0887251377","9374","Eucalyptus coolabah","1704622","1995-05-19","1995-05-19","1511702","<UNNAMED>","Carmichael River, near Doongmabulla Homestead (GPS 22 05 25 146 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.2428276003","-26.4067767159","9374","Eucalyptus coolabah","1953235","1947-05-09","1947-05-09","1673919","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","138.5845432181","-21.9151669552","9374","Eucalyptus coolabah","1557417","1948-05-12","1948-05-12","1356675","<UNNAMED>",".5 mile east of Carandotta station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.8094697286","-22.3734506651","9374","Eucalyptus coolabah","1645597","1989-06-17","1989-06-17","1457449","<UNNAMED>","Lake Galilee","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.74861235","-26.96370388","9374","Eucalyptus coolabah","1760888","2004-04-10","2004-04-10","1568447","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 13km S of Condamine Highway; 500m upstream from junction with Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.8102439891","-24.0258458596","9374","Eucalyptus coolabah","901695","2000-03-05","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","148.5119411431","-24.4609292025","9374","Eucalyptus coolabah","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"190","148.5177711","-23.715099022","9374","Eucalyptus coolabah","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","145.7511514828","-24.0817817446","9374","Eucalyptus coolabah","1534932","1946-04-01","1946-04-30","1342291","<UNNAMED>","Yallegrio near dam","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.2511189569","-28.4150878624","9374","Eucalyptus coolabah","1534933","1955-01-11","1955-01-11","1340265","<UNNAMED>","10 miles north of Goondiwindi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.70454385","-20.89130155","9374","Eucalyptus coolabah","1760926","2001-05-02","2001-05-02","1528702","<UNNAMED>","C. W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.076114357","-19.7734551666","9374","Eucalyptus coolabah","1786121","1994-06-26","1994-06-26","1538194","<UNNAMED>","E of Burdekin River, near Lancewood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.399413493","-23.222311138","9374","Eucalyptus coolabah","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"196","145.5844848161","-24.415115078","9374","Eucalyptus coolabah","1557402","1940-10-20","1940-10-20","1366708","<UNNAMED>","Mineda Station, about 6 miles east of Blackall,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","139.95466667","-23.3285","9374","Eucalyptus coolabah","1928585","2007-03-30","2007-03-30","1711838","<UNNAMED>","57km by road SE of Boulia on the Coorabulka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.97508692","-20.993438852","9374","Eucalyptus coolabah","1242033","2011-08-01","2011-08-01","1121014","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","150.1659729938","-25.3506827372","9374","Eucalyptus coolabah","902112","2000-03-30","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.8321593196","-24.2397517058","9374","Eucalyptus coolabah","901856","2000-06-01","","836366","DF0108","1.5km north of Junction Banana Ck and Dawson River, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","150.1427493556","-24.090083309","9374","Eucalyptus coolabah","1534934","1966-04-25","1966-04-25","1387460","<UNNAMED>","1 mile north of Rannes","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.77609609","-26.70675359","9374","Eucalyptus coolabah","1591338","1982-03-06","1982-03-06","1455574","<UNNAMED>","28.5km west of turnoff to Chinchilla from intersection north of Jandowie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.780188823","-23.7367307944","9374","Eucalyptus coolabah","901735","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","150.376080777","-23.258144034","9374","Eucalyptus coolabah","28797","1995-09-07","1995-09-07","11789","ELS FRR2","The Caves - Fitzroy River: Fitzroy River bank at Long Island Bend","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"205","150.3594155834","-23.1234228691","9374","Eucalyptus coolabah","1652442","1978-04-19","1978-04-19","1419252","<UNNAMED>","Near Yaamba, 38.2km NW of Rockhampton on Bruce Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.642513761","-22.582055877","9374","Eucalyptus coolabah","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"207","146.934454191","-22.881776981","9374","Eucalyptus coolabah","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","148.1427735931","-23.7234342875","9374","Eucalyptus coolabah","1574664","1920-03-01","1920-03-31","1372926","<UNNAMED>","State farm, Gindie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.7674785675","-23.6547643735","9374","Eucalyptus coolabah","901728","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","149.7673517029","-23.62685082","9374","Eucalyptus coolabah","901730","2000-02-29","","838835","<UNNAMED>","CORVEG site on Fitzroy Confluence.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","150.642188439","-24.598971824","9374","Eucalyptus coolabah","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"212","147.5844395641","-22.7484403741","9374","Eucalyptus coolabah","1511681","1934-01-12","1934-01-12","1370370","<UNNAMED>","Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.2428159329","-21.4567982548","9374","Eucalyptus coolabah","1605455","1975-05-16","1975-05-16","1404368","<UNNAMED>","ca. 67km south of Hughenden on road to Muttaburra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.615908359","-28.0798384552","9374","Eucalyptus coolabah","1661243","1996-03-06","1996-03-06","1480535","<UNNAMED>","6km from Cunnamulla on Eulo road (GPS 28 04 53 145 36 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.8293838263","-24.1207227319","9374","Eucalyptus coolabah","901646","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","144.2278129456","-20.9881895826","9374","Eucalyptus coolabah","1668713","1995-05-14","1995-05-14","1466704","<UNNAMED>","18km from Hughenden on Muttaburra Road (GPS 20 59 23 144 13 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.3261321304","-18.7234694035","9374","Eucalyptus coolabah","1638528","1954-07-12","1954-07-12","1407524","<UNNAMED>","Carpentaria Downs Homestead","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.4363172757","-27.1031650742","9374","Eucalyptus coolabah","1907235","2009-08-24","2009-08-24","1692493","<UNNAMED>","Near Wareena Creek, c. 52km due E of Durham Downs Station (site DURH15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.7414285754","-23.6624209959","9374","Eucalyptus coolabah","901723","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","149.9139931586","-24.8212774324","9374","Eucalyptus coolabah","901674","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
