"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","153.0760609812","-27.3067360172","15373","Eragrostis sororia","1626631","1969-04-25","1969-04-25","1450146","<UNNAMED>","Brighton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.2594220326","-20.0234427197","15373","Eragrostis sororia","1631207","1950-09-29","1950-09-29","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.34272169","-24.87341548","15373","Eragrostis sororia","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.3094289214","-23.5900899793","15373","Eragrostis sororia","1633767","1983-03-25","1983-03-25","1433111","<UNNAMED>","Duckworth, ca 9km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.8236111111","-26.4816666667","15373","Eragrostis sororia","1639970","1979-02-01","1979-02-28","1436102","<UNNAMED>","Charleys Creek, Back Pelican Road, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.4427622548","-23.6067566459","15373","Eragrostis sororia","1640807","1988-04-14","1988-04-14","1417635","<UNNAMED>","Duaringa Shire, 10km NE of Dingo, Wandobah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.2511044753","-26.7484228581","15373","Eragrostis sororia","1647851","1985-03-28","1985-03-28","1403648","<UNNAMED>","9.1km south of Miles on Condamine Road, Murilla Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2510698615","-28.0817338633","15373","Eragrostis sororia","1650158","1937-03-26","1937-03-26","1456978","<UNNAMED>","Canungra, on the southern slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.50112758","-20.49845872","15373","Eragrostis sororia","1652587","1954-07-02","1954-07-02","1455179","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.91777638","-26.08175708","15373","Eragrostis sororia","1653054","1930-11-16","1930-11-16","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.8094346193","-21.5234402732","15373","Eragrostis sororia","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.8427726645","-24.2234242299","15373","Eragrostis sororia","1664645","1997-01-07","1997-01-07","1472962","<UNNAMED>","Humboldt Station S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.6761208395","-12.6234963649","15373","Eragrostis sororia","1665804","1990-04-20","1990-04-20","1503940","<UNNAMED>","4.3km north of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.2439065699","-22.0926140266","15373","Eragrostis sororia","1666985","1992-04-01","1992-04-01","1490125","<UNNAMED>","3km S of Doongmabulla homestead (Site Doong F) (GPS 22 05 39 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.1928115883","-27.9734339822","15373","Eragrostis sororia","1669446","1991-04-12","1991-04-12","1473009","<UNNAMED>","W of St George, Balonne Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.6400050698","-21.220666505","15373","Eragrostis sororia","1672585","1992-06-10","1992-06-10","1479195","<UNNAMED>","19km northwest of St Anns homestead (GPS 21 13 20 146 38 20) (site 10/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.49278556","-13.59015584","15373","Eragrostis sororia","1680021","1992-06-13","1992-06-13","1499525","<UNNAMED>","11km N of the Chester River Crossing, W of the Embley Range, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2136032968","-28.4631375019","15373","Eragrostis sororia","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.91777099","-19.2484521","15373","Eragrostis sororia","1686229","1934-06-07","1934-06-07","1506735","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.9761263096","-20.1901275132","15373","Eragrostis sororia","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.96418267","-21.31123104","15373","Eragrostis sororia","1692528","1992-04-06","1992-04-06","1498061","<UNNAMED>","27km SW of Mirtna Homestead (GPS 21 18 46 145 57 47) (site Mirtna A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.7511068321","-19.5817843679","15373","Eragrostis sororia","1692760","1931-01-27","1931-01-27","1465423","<UNNAMED>","Toonpan, 17 miles south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.58443956","-22.74844037","15373","Eragrostis sororia","1692800","1927-03-03","1927-03-03","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.5844222825","-23.7484217941","15373","Eragrostis sororia","1695993","1931-02-26","1931-02-26","1478047","<UNNAMED>","Typhinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2427992161","-20.6567957755","15373","Eragrostis sororia","1699328","1990-05-13","1990-05-13","1484238","<UNNAMED>","4.8km SW of Warrigal Creek, on railway, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.5427294109","-24.7234182003","15373","Eragrostis sororia","1706172","1995-03-20","1995-03-20","1473146","<UNNAMED>","Sandy Creek area, N of Kolan River, SF 67 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.775003808","-20.5334472435","15373","Eragrostis sororia","1706404","1992-06-17","1992-06-17","1503414","<UNNAMED>","2km SW of Mt Cooper HS (GPS 20 32 06 146 46 26) (site 17/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.3052954588","-22.0348362488","15373","Eragrostis sororia","1708557","1993-03-18","1993-03-18","1491807","<UNNAMED>","93km north northwest of Alpha 5.5km west of Labona homestead (GPS 22 02 11 146 18 15) (site 18/3-17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.9594152086","-20.3067729505","15373","Eragrostis sororia","1708626","1990-09-12","1990-09-12","1484449","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.1594149232","-23.6234205774","15373","Eragrostis sororia","1709064","1965-06-01","1965-06-30","1467606","<UNNAMED>","30km west of Mt Morgan, Westwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.64279397","-26.8567647","15373","Eragrostis sororia","1713111","1991-03-05","1991-03-05","1510573","<UNNAMED>","'Gladevilla', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.57612275","-26.32343146","15373","Eragrostis sororia","1727155","2001-04-19","2001-04-19","1534631","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma at junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.2461452795","-26.101216942","15373","Eragrostis sororia","1728574","2002-04-18","2002-04-18","1533205","<UNNAMED>","Chesterton NP, Banks of Angellala Ck near Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.79529743","-17.5181965","15373","Eragrostis sororia","1729248","1998-04-26","1998-04-26","1558557","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 31 11 143 47 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.89918746","-21.70261843","15373","Eragrostis sororia","1730140","1998-03-24","1998-03-24","1561357","<UNNAMED>","1km W of Lake Buchanan (GPS 21 42 15 145 53 53)(site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.6135907599","-24.2470272716","15373","Eragrostis sororia","1739630","1998-02-26","1998-02-26","1525474","<UNNAMED>","Fitzroy Development Road, near Boralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.78890854","-17.56430761","15373","Eragrostis sororia","1741344","1998-04-24","1998-04-24","1533243","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River track past Bull Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.084388352","-24.7484154789","15373","Eragrostis sororia","1742301","1956-09-06","1956-09-06","1553108","<UNNAMED>","Baffle 1mile 193269, 1.5miles S of Takoko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.6552835891","-27.2059251253","15373","Eragrostis sororia","1743528","2003-04-08","2003-04-08","1563150","<UNNAMED>","'Myall Park' Botanic Gardens, 5km NW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.26222467","-24.35537367","15373","Eragrostis sororia","1749200","1998-10-10","1998-10-10","1566386","<UNNAMED>","'Stanleigh' south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.5844707807","-26.4151038466","15373","Eragrostis sororia","1769902","1936-04-01","1936-04-01","1443997","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.24272938","-25.75674649","15373","Eragrostis sororia","1771782","1964-05-20","1964-05-20","1521881","<UNNAMED>","Gigoomgan, 23km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.3977991382","-22.7417803673","15373","Eragrostis sororia","1778749","2000-11-05","2000-11-05","1563069","<UNNAMED>","Hector Springs, 'Lennox' Station, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.3593986373","-27.6067346444","15373","Eragrostis sororia","1780014","1770-04-19","2001-12-03","1544131","<UNNAMED>","Macleay Island, Moreton Bay Noondoo St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.57415609","-28.91952184","15373","Eragrostis sororia","1783989","2002-02-01","2002-02-01","1545759","<UNNAMED>","Sundown National Park, headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.5843932256","-24.081752323","15373","Eragrostis sororia","1786936","1960-12-01","1960-12-31","1528203","<UNNAMED>","Rodds Bay, paddock 17.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.91778203","-23.58177021","15373","Eragrostis sororia","1787107","1962-03-23","1962-03-23","1565456","<UNNAMED>","11.2 miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.58440885","-26.0817488","15373","Eragrostis sororia","1787677","1957-02-06","1957-02-06","1553310","<UNNAMED>","9.4km NNW of Hivesville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.3885782","-25.98480679","15373","Eragrostis sororia","1799127","2008-03-08","2008-03-08","1617984","<UNNAMED>","'Toondahra' Homestead, Toondahra Creek, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.74389407","-28.57175088","15373","Eragrostis sororia","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.8711611312","-22.5222855363","15373","Eragrostis sororia","1817425","1999-06-06","1999-06-06","1614633","<UNNAMED>","C. 41km directly NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.32916905","-28.71677615","15373","Eragrostis sororia","1818824","2013-03-06","2013-03-06","1624943","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.3263926467","-26.7911957448","15373","Eragrostis sororia","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.6452777778","-25.1383333333","15373","Eragrostis sororia","1818877","2009-07-06","2009-07-06","1584931","<UNNAMED>","Hakea Hill; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.58498987","-16.68457778","15373","Eragrostis sororia","1824100","2007-01-19","2007-01-19","1591463","<UNNAMED>","N of Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.18363213","-18.70730274","15373","Eragrostis sororia","1829531","2008-03-14","2008-03-14","1629624","<UNNAMED>","Along Gregory Developmental Rd, c. 16km by road W of Carpentaria Downs, c. 100-200m N of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.1403333333","-26.4673055556","15373","Eragrostis sororia","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.83324684","-21.19954941","15373","Eragrostis sororia","1834242","2010-03-20","2010-03-20","1603869","<UNNAMED>","72km due south of Collinsville, 5km west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.86493669","-21.50420551","15373","Eragrostis sororia","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.1794366301","-28.2328597241","15373","Eragrostis sororia","1842299","2006-10-25","2006-10-25","1590802","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.13805709","-26.75680307","15373","Eragrostis sororia","1842356","2008-03-05","2008-03-05","1580616","<UNNAMED>","Wurtulla, near Firetail Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.1733259695","-22.0149301089","15373","Eragrostis sororia","1851255","2008-04-23","2008-04-23","1596779","<UNNAMED>","Ridgelands Holding, 2.5km NNW of Collaroy Homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.507206741","-28.0448002768","15373","Eragrostis sororia","1853257","2008-03-17","2008-03-17","1632449","<UNNAMED>","Stonehenge Road, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.9057496389","-20.4472373333","15373","Eragrostis sororia","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.39361111","-23.44166667","15373","Eragrostis sororia","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.473333053","-25.5131626036","15373","Eragrostis sororia","1867312","2015-06-18","2015-06-18","1661690","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.989","-27.1652777778","15373","Eragrostis sororia","1867539","2013-02-02","2013-02-02","1643472","<UNNAMED>","Twists Road, Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.48769435","-25.32925072","15373","Eragrostis sororia","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.67111111","-27.41083333","15373","Eragrostis sororia","1871830","2013-03-03","2013-03-03","1657125","<UNNAMED>","Warrego Highway near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.6892919707","-19.9645812006","15373","Eragrostis sororia","1872508","2014-03-24","2014-03-24","1654600","<UNNAMED>","10.2km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.25888889","-22.8575","15373","Eragrostis sororia","1876399","2014-05-10","2014-05-10","1642115","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.4919796122","-20.979022916","15373","Eragrostis sororia","1887453","1998-04-01","1998-04-01","1672000","<UNNAMED>","About 32km SE of Hughenden (PGS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.2510782007","-25.5817512386","15373","Eragrostis sororia","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.3827800009","-17.6384656007","15373","Eragrostis sororia","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.7511162968","-28.5817508785","15373","Eragrostis sororia","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.1927759454","-25.3067544357","15373","Eragrostis sororia","1888620","1993-03-23","1993-03-23","1673654","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, close to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2510983803","-27.9150825458","15373","Eragrostis sororia","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.2511220032","-25.0817645472","15373","Eragrostis sororia","1888863","1962-02-01","1962-02-01","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.9178302916","-27.2484416906","15373","Eragrostis sororia","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.9178302916","-27.2484416906","15373","Eragrostis sororia","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","138.4892780102","-23.4815612867","15373","Eragrostis sororia","1890028","2007-03-22","2007-03-22","1674450","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9661982593","-25.8880263773","15373","Eragrostis sororia","1890766","2015-12-15","2015-12-15","1675032","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3.5km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.08439431","-27.24840268","15373","Eragrostis sororia","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.9483371413","-20.9826139102","15373","Eragrostis sororia","1891550","1992-06-13","1992-06-13","1675738","<UNNAMED>","20km south southeast of Mt McConnell homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.6094244493","-22.3234363786","15373","Eragrostis sororia","1891588","1977-02-25","1977-02-25","1676404","<UNNAMED>","Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.176065304","-27.6400679778","15373","Eragrostis sororia","1891716","1993-02-14","1993-02-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.0843943145","-27.2484026839","15373","Eragrostis sororia","1892134","1930-12-16","1930-12-16","1676263","<UNNAMED>","Between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.135","-20.53277778","15373","Eragrostis sororia","1896484","2013-01-01","2013-01-31","1689326","<UNNAMED>","'Wambiana' grazing trial 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.6008333333","-18.1844444444","15373","Eragrostis sororia","1901749","2007-12-31","2007-12-31","1695319","<UNNAMED>","Red Camp Swamp, Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.12083333","-25.11888889","15373","Eragrostis sororia","1906505","2008-12-09","2008-12-09","1681122","<UNNAMED>","'Saddler Springs', upstream of Crayfish Dam, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.8766666667","-25.6327777778","15373","Eragrostis sororia","1909876","2010-02-23","2010-02-23","1679608","<UNNAMED>","Campo Santo Holding, at quarry SE of Santos Fairview camp, c. 39km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.2281284597","-16.6088275068","15373","Eragrostis sororia","1916997","2006-02-02","2006-02-02","1700003","<UNNAMED>","Station Creek track, a few km E of highway, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.1211666667","-10.0208333333","15373","Eragrostis sororia","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.4455166667","-27.4517666667","15373","Eragrostis sororia","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.084472248","-23.5817798738","15373","Eragrostis sororia","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.1761056633","-20.6567764467","15373","Eragrostis sororia","1924664","1950-09-17","1950-09-17","1710148","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.3539129561","-23.4659472648","15373","Eragrostis sororia","1924795","2003-07-01","2003-07-01","1709733","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.3330833591","-23.6240020961","15373","Eragrostis sororia","1924933","1992-04-01","1992-04-30","1709124","<UNNAMED>","1.5km NW of Betanga on Capricorn Highway (site Betanga) (GPS 23 37 32 146 19 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.0105630379","-23.0020532409","15373","Eragrostis sororia","1924934","1992-04-01","1992-04-30","1708460","<UNNAMED>","5km NE of Cremorne homestead on road to Clermont (site Crem 1) (GPS 23 00 13 147 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.3513583269","-28.7014754339","15373","Eragrostis sororia","1924998","2013-03-07","2013-03-07","1709626","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.7936179931","-21.503165409","15373","Eragrostis sororia","1925170","1992-06-09","1992-06-09","1708048","<UNNAMED>","7.5km northwest of Belyando Crossing on Gregory Developmental road (site 9/6-2) (GPS 21 30 17 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.009432944","-22.6734371781","15373","Eragrostis sororia","1925206","1997-06-17","1997-06-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
