"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.7149707642","-20.3426062839","16339","Psychotria","1806031","2004-02-07","2004-02-07","1622085","<UNNAMED>","State Forest 299 Conway; Brandy Creek road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.65111111","-16.85138889","16339","Psychotria","1810372","2009-03-22","2009-03-22","1609320","<UNNAMED>","Barron River Gorge National Park, up steel slope along road, 1km before hydro-electric plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.28722222","-16.46138889","16339","Psychotria","1810375","2010-06-14","2010-06-14","1636845","<UNNAMED>","Daintree National Park: Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.66944444","-16.87472222","16339","Psychotria","1812872","2009-07-11","2009-07-11","1604247","<UNNAMED>","Stoney Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.9591751474","-17.5159684373","16339","Psychotria","1813164","2005-06-29","2005-06-29","1588560","<UNNAMED>","13.5km along Emuford Road, off Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.48442417","-20.80344093","16339","Psychotria","1813166","2004-02-08","2004-02-08","1606819","<UNNAMED>","State Forest 652 Cathu; North Road; Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.10780439","-13.17980257","16339","Psychotria","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2825","-16.59555556","16339","Psychotria","1817101","2009-12-08","2009-12-08","1640452","<UNNAMED>","'Brooklyn' c. 700m south east of 'topo 1039' and c. 600m east south east of clearing off Mount Lewis road, Site 217.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.6760719703","-22.8400884599","16339","Psychotria","1821173","1976-10-05","1976-10-05","1623892","<UNNAMED>","SFR 28, Upper Stony LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.28638889","-16.53722222","16339","Psychotria","1823800","2008-12-16","2008-12-16","1624205","<UNNAMED>","Mount Lewis Forest Reserve, c. 200m north west of Mary Creek crossing, Site 204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.4760908361","-20.7567742612","16339","Psychotria","1825785","1981-11-19","1981-11-19","1582027","<UNNAMED>","State Forest Reserve 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.43860606","-16.06097051","16339","Psychotria","1826785","2010-05-12","2010-05-12","1597070","<UNNAMED>","Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.06916667","-16.27694444","16339","Psychotria","1830406","2010-02-09","2010-02-09","1628760","<UNNAMED>","Ca. 300m off the Mount Windsor road system, ca. 4km south of the forestry research camp, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.82432792","-17.44131009","16339","Psychotria","1835294","2005-12-08","2005-12-08","1600516","<UNNAMED>","Wooroonooran National Park; Bartle Frere, creek running directly south from Broken Nose.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.74973144","-12.41655285","16339","Psychotria","1836196","2007-06-17","2007-06-17","1602911","<UNNAMED>","'Batavia Downs', 8.5km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.00472222","-16.23333333","16339","Psychotria","1837127","2010-12-04","2010-12-04","1587086","<UNNAMED>","Mount Windsor Tableland National Park on old logging track about 5km past the old forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2030551679","-17.2668008199","16339","Psychotria","1845467","2006-05-05","2006-05-05","1595187","<UNNAMED>","Stannary Hills, 14.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.05591667","-16.26116667","16339","Psychotria","1848314","2007-01-03","2007-01-03","1606818","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.1617444","-9.95682344","16339","Psychotria","1871763","2009-04-14","2009-04-14","1665854","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.4177589146","-21.0817727254","16339","Psychotria","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.24166667","-12.34166667","16339","Psychotria","1914549","2012-05-30","2012-05-30","1696453","<UNNAMED>","Ca. 50km north of Weipa, Bertiehaugh Station, 6km from Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.84219762","-22.86953829","16339","Psychotria","1929846","2005-03-19","2005-03-19","1715483","<UNNAMED>","Mt Slopeaway, 5km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.4435866761","-28.2920189897","16339","Psychotria","1936423","2004-12-17","2004-12-17","1719507","<UNNAMED>","Moss Gardens, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2510828607","-21.2484333799","16339","Psychotria","1939214","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2511060636","-16.4151371778","16339","Psychotria","1946794","1923-01-01","1923-12-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.8094478833","-18.856792442","16339","Psychotria","1947153","1949-10-06","1949-10-06","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.8094478833","-18.856792442","16339","Psychotria","1949144","1949-11-25","1949-11-25","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.58444921","-10.74850314","16339","Psychotria","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3761060635","-16.1568038441","16339","Psychotria","1952578","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.4761111086","-19.3567887889","16339","Psychotria","1953858","1992-03-31","1992-03-31","1710505","<UNNAMED>","Harvey Range, 34km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.8094478833","-18.856792442","16339","Psychotria","1957333","1949-10-01","1949-10-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.3186666667","-12.7717833333","16339","Psychotria","1960725","2017-04-13","2017-04-13","1720005","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot Waygi #2, 44/17.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.8541666667","-17.765","16339","Psychotria","1968954","2010-09-29","2010-09-29","1726188","<UNNAMED>","Bellenden Ker, in forest just beyond communications tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.6161111111","-17.0391666667","16339","Psychotria","1978146","2004-08-12","2004-08-12","1731801","<UNNAMED>","Dinden Forest Reserve, ca. 1km along Kahlpahlim track from carpark, E of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.1583333333","-15.0655555556","16339","Psychotria","1979146","1977-07-13","1977-07-13","1732444","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.5336111111","-21.27","16339","Psychotria","2009247","1993-12-02","1993-12-02","1740152","<UNNAMED>","State Forest 679 Crediton, 2km past Timbilla Creek Crossing on Cockies Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.1100556","-25.4296667","16339","Psychotria","2023239","2020-09-18","2020-09-18","1753163","<UNNAMED>","Woowoonga NP, in saddle between Mt Woowoonga and Mt Goonaneman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.6773056","-25.1901111","16339","Psychotria","2056076","2021-10-29","2021-10-29","1777798","<UNNAMED>","Mt Perry, summit walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.6288888889","-23.215","16339","Psychotria","2057038","1963-04-05","1963-04-05","1778545","<UNNAMED>","Baga, Rockhampton District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.9166666667","-17.3166666667","16339","Psychotria","2121068","1994-04-20","1994-04-20","1826316","<UNNAMED>","Frenchmans Creek, WQ tributary. N side of tributary, c. 250m up from junction of two tributaries.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.3111208","-12.7817239","16339","Psychotria","2137583","2017-11-18","2017-11-18","1840787","<UNNAMED>","Iron Range Research Station, 0.6km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.045265552","-23.746204296","16339","Psychotria","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"147","153.3913373613","-28.2258922527","16339","Psychotria","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"148","149.0155223356","-21.1896168143","16339","Psychotria","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"149","142.3052886814","-10.5245434432","16339","Psychotria","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.312795786","-10.5258235332","16339","Psychotria","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.1328882332","-10.35993379","16339","Psychotria","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.6616761475","-9.3900204931","16339","Psychotria","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.4788642584","-10.2547595383","16339","Psychotria","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.4788042428","-10.2536296122","16339","Psychotria","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","144.046650687","-9.9177518203","16339","Psychotria","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.1826804088","-9.9574553454","16339","Psychotria","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.1780433934","-9.9590722971","16339","Psychotria","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","143.3983427324","-9.7537520451","16339","Psychotria","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.2770917487","-10.5977731625","16339","Psychotria","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.2176209209","-10.5585661151","16339","Psychotria","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.221562826","-10.5315685558","16339","Psychotria","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","143.7763078927","-9.574299446","16339","Psychotria","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","143.7778939577","-9.5779277258","16339","Psychotria","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","143.7768052742","-9.572777634","16339","Psychotria","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","143.7826593151","-9.5784948294","16339","Psychotria","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
