"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.0910083333","-27.6225388889","26284","Gymnopilus","2009210","2021-03-04","2021-03-04","1739966","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1205555556","-26.8","26284","Gymnopilus","2023033","2018-04-28","2018-04-28","1752999","<UNNAMED>","Ben Bennett Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0098611111","-26.3471388889","26284","Gymnopilus","2024113","2019-05-11","2019-05-11","1753860","<UNNAMED>","Great Sandy NP; Cooloola Section - Cooroibah","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.1072222222","-27.2541666667","26284","Gymnopilus","2024156","2021-04-15","2021-04-15","1753728","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.1069444444","-27.2597222222","26284","Gymnopilus","2024291","2021-04-15","2021-04-15","1753865","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0833333333","-26.2","26284","Gymnopilus","2024651","1980-11-04","1980-11-04","1754142","<UNNAMED>","Cooloola sand mass (Cooloola 128191).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0297222222","-27.475","26284","Gymnopilus","2024677","1961-02-02","1961-02-02","1754192","<UNNAMED>","Botanic Gardens, Domain, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0833333333","-26.2","26284","Gymnopilus","2024845","1982-01-12","1982-01-12","1754211","<UNNAMED>","Cooloola Sandmass (Cooloola 128191) Chalambar landscape.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4163472222","-28.0718194444","26284","Gymnopilus","2030116","2021-05-15","2021-05-15","1758776","<UNNAMED>","Mt Mathieson, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0308333333","-27.3855555556","26284","Gymnopilus","2030498","2011-12-09","2011-12-09","1759015","<UNNAMED>","Chermside","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5833333333","-17.125","26284","Gymnopilus","2030573","2015-04-20","2015-04-20","1759173","<UNNAMED>","Davies Creek, Falls Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9652777778","-27.5461111111","26284","Gymnopilus","2030652","2017-03-25","2017-03-25","1759218","<UNNAMED>","The Fort, Bushland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2108333333","-27.9133333333","26284","Gymnopilus","2030799","2017-10-16","2017-10-16","1759293","<UNNAMED>","Tamborine Mountain National Park, Macdonald Section, Wongawallan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0386111111","-26.7727777778","26284","Gymnopilus","2032599","2017-11-19","2017-11-19","1760662","<UNNAMED>","Daisy's Place.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1325722222","-26.7629611111","26284","Gymnopilus","2033078","1770-04-19","2015-03-26","1761034","<UNNAMED>","Kathleen McArthur Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.12115","-26.00393","26284","Gymnopilus","2059263","2022-02-19","2022-02-19","1779923","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk, Pettigrews Road to Kauri Walkers Camp section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9392222222","-28.8303888889","26284","Gymnopilus","2062658","2021-12-08","2021-12-08","1782835","<UNNAMED>","Mount Norman Track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0221166667","-26.7227416667","26284","Gymnopilus","2117298","2022-03-21","2022-03-21","1824369","<UNNAMED>","Maroochy Bushland Botanic Garden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8428888889","-26.73975","26284","Gymnopilus","2119077","2016-12-28","2016-12-28","1825971","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1228972222","-26.7966691667","26284","Gymnopilus","2138064","2018-03-03","2018-03-03","1841057","<UNNAMED>","Ben Bennett Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9601956862","-28.7165026901","26284","Gymnopilus","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
