"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"440","152.71659","-24.10835","1944","Pluvialis fulva","987402","1990-02-15","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","152.71405","-24.11286","1944","Pluvialis fulva","987403","1992-09-17","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","152.71405","-24.11286","1944","Pluvialis fulva","987405","1990-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","152.71405","-24.11286","1944","Pluvialis fulva","987406","1992-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","152.71405","-24.11286","1944","Pluvialis fulva","987407","1987-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","152.71405","-24.11286","1944","Pluvialis fulva","987410","1990-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","152.71405","-24.11286","1944","Pluvialis fulva","987414","1993-09-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","152.39298","-23.90728","1944","Pluvialis fulva","987468","1988-10-16","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","152.39298","-23.90728","1944","Pluvialis fulva","987472","1993-02-19","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","152.39298","-23.90728","1944","Pluvialis fulva","987497","1998-05-27","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","152.39298","-23.90728","1944","Pluvialis fulva","987521","1992-11-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","152.39298","-23.90728","1944","Pluvialis fulva","987531","1992-03-03","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","152.39298","-23.90728","1944","Pluvialis fulva","987539","1992-06-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","152.39298","-23.90728","1944","Pluvialis fulva","987545","1989-11-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","152.39298","-23.90728","1944","Pluvialis fulva","987546","1984-12-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","152.39298","-23.90728","1944","Pluvialis fulva","987556","1984-10-11","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","152.36858","-23.85768","1944","Pluvialis fulva","987566","1997-06-06","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","152.36858","-23.85768","1944","Pluvialis fulva","987568","1990-01-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","152.36858","-23.85768","1944","Pluvialis fulva","987574","1989-11-08","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","152.36858","-23.85768","1944","Pluvialis fulva","987582","1988-10-18","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","152.36858","-23.85768","1944","Pluvialis fulva","987583","1993-02-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","152.36858","-23.85768","1944","Pluvialis fulva","987588","1988-12-21","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","152.36858","-23.85768","1944","Pluvialis fulva","987600","1994-11-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","152.36858","-23.85768","1944","Pluvialis fulva","987601","1992-03-28","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","152.37746","-23.85471","1944","Pluvialis fulva","987611","1992-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","152.37746","-23.85471","1944","Pluvialis fulva","987612","1997-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","152.37746","-23.85471","1944","Pluvialis fulva","987613","1995-07-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","152.37746","-23.85471","1944","Pluvialis fulva","987618","1994-02-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","152.37746","-23.85471","1944","Pluvialis fulva","987620","1984-12-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","152.37746","-23.85471","1944","Pluvialis fulva","987622","1992-11-11","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","152.37746","-23.85471","1944","Pluvialis fulva","987631","1993-02-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","152.37746","-23.85471","1944","Pluvialis fulva","987637","1986-09-23","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","152.37746","-23.85471","1944","Pluvialis fulva","987644","1998-05-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","152.37746","-23.85471","1944","Pluvialis fulva","987646","1986-10-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","152.37746","-23.85471","1944","Pluvialis fulva","987647","1994-11-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","152.37746","-23.85471","1944","Pluvialis fulva","987648","1992-03-28","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","152.37746","-23.85471","1944","Pluvialis fulva","987654","1996-05-31","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","152.30021","-23.80154","1944","Pluvialis fulva","987662","1987-03-20","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","152.30021","-23.80154","1944","Pluvialis fulva","987665","1988-01-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","152.30021","-23.80154","1944","Pluvialis fulva","987666","1986-09-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","152.30021","-23.80154","1944","Pluvialis fulva","987667","1987-12-23","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","152.30021","-23.80154","1944","Pluvialis fulva","987668","1986-08-25","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","152.30021","-23.80154","1944","Pluvialis fulva","987669","1987-02-26","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","152.30021","-23.80154","1944","Pluvialis fulva","987674","1992-03-28","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","152.30021","-23.80154","1944","Pluvialis fulva","987675","1998-05-28","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","152.30021","-23.80154","1944","Pluvialis fulva","987679","1992-10-31","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","152.37746","-23.85471","1944","Pluvialis fulva","987706","1988-01-05","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","152.29043","-23.80743","1944","Pluvialis fulva","987711","1988-12-21","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","152.29043","-23.80743","1944","Pluvialis fulva","987712","1988-01-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","152.29043","-23.80743","1944","Pluvialis fulva","987713","1986-09-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","152.29043","-23.80743","1944","Pluvialis fulva","987718","1986-08-25","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","152.29043","-23.80743","1944","Pluvialis fulva","987719","1986-02-26","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","152.29043","-23.80743","1944","Pluvialis fulva","987724","1986-10-27","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","152.29043","-23.80743","1944","Pluvialis fulva","987727","1992-03-28","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","152.29043","-23.80743","1944","Pluvialis fulva","987736","1992-10-31","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","152.30021","-23.80154","1944","Pluvialis fulva","987746","1992-06-07","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","152.30021","-23.80154","1944","Pluvialis fulva","987747","1986-05-08","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","152.30021","-23.80154","1944","Pluvialis fulva","987749","1994-02-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","152.30021","-23.80154","1944","Pluvialis fulva","987752","1984-12-10","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"499","151.727489","-23.538536","1944","Pluvialis fulva","987755","1986-10-28","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"500","151.727489","-23.538536","1944","Pluvialis fulva","987759","1984-10-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"501","151.727489","-23.538536","1944","Pluvialis fulva","987761","1994-11-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"502","151.727489","-23.538536","1944","Pluvialis fulva","987764","1989-10-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"503","151.727489","-23.538536","1944","Pluvialis fulva","987768","1992-03-31","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"504","152.29043","-23.80743","1944","Pluvialis fulva","987779","1984-12-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"505","152.29043","-23.80743","1944","Pluvialis fulva","987781","1994-01-03","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"506","152.29043","-23.80743","1944","Pluvialis fulva","987782","1988-10-03","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"507","152.29043","-23.80743","1944","Pluvialis fulva","987792","1994-02-09","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"508","152.29043","-23.80743","1944","Pluvialis fulva","987796","1984-10-10","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"509","152.29043","-23.80743","1944","Pluvialis fulva","987797","1984-12-10","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"510","151.727489","-23.538536","1944","Pluvialis fulva","987812","1987-12-15","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"511","151.727489","-23.538536","1944","Pluvialis fulva","987814","1991-02-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"512","151.727489","-23.538536","1944","Pluvialis fulva","987815","1988-11-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"513","151.727489","-23.538536","1944","Pluvialis fulva","987819","1988-01-18","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"514","151.727489","-23.538536","1944","Pluvialis fulva","987821","1986-12-18","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"515","151.727489","-23.538536","1944","Pluvialis fulva","987822","1987-03-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"516","151.727489","-23.538536","1944","Pluvialis fulva","987825","1990-02-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"517","151.727489","-23.538536","1944","Pluvialis fulva","987827","1986-09-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"518","151.727489","-23.538536","1944","Pluvialis fulva","987828","1987-11-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"519","151.727489","-23.538536","1944","Pluvialis fulva","987833","1988-12-22","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"520","151.727489","-23.538536","1944","Pluvialis fulva","987834","1993-12-22","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"521","151.727489","-23.538536","1944","Pluvialis fulva","987840","1993-01-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"522","151.727489","-23.538536","1944","Pluvialis fulva","987841","1993-02-25","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"523","151.727489","-23.538536","1944","Pluvialis fulva","987846","1985-02-26","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"524","151.727489","-23.538536","1944","Pluvialis fulva","987849","1987-01-27","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"525","151.727489","-23.538536","1944","Pluvialis fulva","987850","1988-11-27","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"526","151.727489","-23.538536","1944","Pluvialis fulva","987874","1989-12-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"527","151.727489","-23.538536","1944","Pluvialis fulva","987875","1986-05-05","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"528","151.727489","-23.538536","1944","Pluvialis fulva","987878","1986-02-06","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"529","151.727489","-23.538536","1944","Pluvialis fulva","987881","1987-02-07","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"530","151.727489","-23.538536","1944","Pluvialis fulva","987883","1992-06-09","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"531","151.727489","-23.538536","1944","Pluvialis fulva","987887","1989-01-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"532","151.727489","-23.538536","1944","Pluvialis fulva","987890","1988-02-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"533","151.727489","-23.538536","1944","Pluvialis fulva","987892","1984-05-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"534","151.727489","-23.538536","1944","Pluvialis fulva","987893","1986-05-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"535","151.727489","-23.538536","1944","Pluvialis fulva","987894","1985-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"536","151.727489","-23.538536","1944","Pluvialis fulva","987897","1992-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"537","151.7719444","-23.50277778","1944","Pluvialis fulva","987904","1989-03-17","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"538","151.7719444","-23.50277778","1944","Pluvialis fulva","987905","1988-11-17","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"539","151.7719444","-23.50277778","1944","Pluvialis fulva","987906","1988-01-18","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"540","151.7719444","-23.50277778","1944","Pluvialis fulva","987908","1987-03-19","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","151.7719444","-23.50277778","1944","Pluvialis fulva","987913","1987-11-20","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","151.7719444","-23.50277778","1944","Pluvialis fulva","987919","1988-12-22","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"543","151.7719444","-23.50277778","1944","Pluvialis fulva","987923","1993-01-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"544","151.7719444","-23.50277778","1944","Pluvialis fulva","987924","1987-02-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"545","151.7719444","-23.50277778","1944","Pluvialis fulva","987925","1993-02-25","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"546","151.7719444","-23.50277778","1944","Pluvialis fulva","987928","1987-09-26","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"547","151.7719444","-23.50277778","1944","Pluvialis fulva","987932","1986-10-27","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"548","151.7719444","-23.50277778","1944","Pluvialis fulva","987933","1988-11-28","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"549","151.7719444","-23.50277778","1944","Pluvialis fulva","987940","1989-10-30","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"550","151.7719444","-23.50277778","1944","Pluvialis fulva","987942","1992-03-31","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"551","152.091","-23.50809","1944","Pluvialis fulva","987949","1990-01-31","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"552","151.7719444","-23.50277778","1944","Pluvialis fulva","987968","1989-12-04","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"553","151.7719444","-23.50277778","1944","Pluvialis fulva","987985","1988-02-10","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"554","151.7719444","-23.50277778","1944","Pluvialis fulva","987988","1985-12-10","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"555","151.7719444","-23.50277778","1944","Pluvialis fulva","987991","1992-12-11","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"556","151.7719444","-23.50277778","1944","Pluvialis fulva","987992","1984-11-12","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"557","151.7719444","-23.50277778","1944","Pluvialis fulva","987994","1986-12-13","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"558","151.7719444","-23.50277778","1944","Pluvialis fulva","987996","1984-04-14","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"559","152.091","-23.50809","1944","Pluvialis fulva","987998","1987-12-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"560","152.091","-23.50809","1944","Pluvialis fulva","987999","1988-12-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"561","152.091","-23.50809","1944","Pluvialis fulva","988002","1987-11-22","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"562","152.091","-23.50809","1944","Pluvialis fulva","988003","1993-11-22","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"563","152.091","-23.50809","1944","Pluvialis fulva","988010","1990-01-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"564","152.091","-23.50809","1944","Pluvialis fulva","988012","1989-03-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"565","152.091","-23.50809","1944","Pluvialis fulva","988013","1989-09-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"566","152.091","-23.50809","1944","Pluvialis fulva","988025","1994-11-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"567","152.091","-23.50809","1944","Pluvialis fulva","988027","1988-12-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"568","152.091","-23.50809","1944","Pluvialis fulva","988033","1989-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"569","152.091","-23.50809","1944","Pluvialis fulva","988042","1989-01-30","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"570","152.091","-23.50809","1944","Pluvialis fulva","988044","1992-10-30","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"571","152.091","-23.50809","1944","Pluvialis fulva","988047","1988-12-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
