"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","144.91027778","-15.02805556","16729","Mackinlaya confusa","1874708","2014-08-03","2014-08-03","1662881","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.97214957","-15.39116621","16729","Mackinlaya confusa","1875931","2015-07-04","2015-07-04","1659342","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.0777778","-15.0008333","16729","Mackinlaya confusa","1890716","2016-09-14","2016-09-14","1675273","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.1858208404","-12.4779048294","16729","Mackinlaya confusa","1891605","1988-06-27","1988-06-27","1675843","<UNNAMED>","Tin Creek, Temple Bay 7573-374194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.32833333","-13.72916667","16729","Mackinlaya confusa","1898991","2002-09-16","2002-09-16","1697652","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.05686111","-15.22530556","16729","Mackinlaya confusa","1917683","2012-05-24","2012-05-24","1706149","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.9997325904","-13.1965497563","16729","Mackinlaya confusa","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.4619444444","-11.6519444444","16729","Mackinlaya confusa","1933525","1943-01-01","1943-12-31","1712435","<UNNAMED>","Cockatoo Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0525","-15.4727777778","16729","Mackinlaya confusa","1939142","2015-07-02","2015-07-02","1706071","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.3761060636","-16.1568038444","16729","Mackinlaya confusa","1940078","1937-09-21","1937-09-21","1400128","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.37611889","-13.74015584","16729","Mackinlaya confusa","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2594381405","-18.3734583469","16729","Mackinlaya confusa","1942528","1986-05-29","1986-05-29","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9861111111","-14.94","16729","Mackinlaya confusa","1944880","2015-12-15","2015-12-15","1718658","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5011073","-17.49846327","16729","Mackinlaya confusa","1944896","1916-02-01","1916-02-29","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.58443431","-16.74846667","16729","Mackinlaya confusa","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.08443342","-17.58179395","16729","Mackinlaya confusa","1947223","1897-09-01","1897-09-30","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.84277061","-17.006798","16729","Mackinlaya confusa","1948334","1975-12-12","1975-12-12","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.2511163","-12.74849401","16729","Mackinlaya confusa","1948811","1948-06-16","1948-06-16","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.75110098","-16.91513334","16729","Mackinlaya confusa","1950025","1928-06-07","1928-06-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3261060636","-16.1068038444","16729","Mackinlaya confusa","1957986","1985-08-25","1985-08-25","1452874","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.3794444","-13.7419444","16729","Mackinlaya confusa","2049036","1948-08-18","1948-08-18","1772786","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
