"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","140.19904","-20.76778","1123","Psitteuteles versicolor","1343335","2011-05-15","","1201086","INCIDENTAL","Chumvale, West of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","140.12298","-20.7864","1123","Psitteuteles versicolor","1343350","2011-05-15","","1201089","INCIDENTAL","Sth of Barkly Hwy, East of Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","141.27932","-18.41747","1123","Psitteuteles versicolor","1343537","2011-06-26","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","141.27932","-18.41747","1123","Psitteuteles versicolor","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","141.26155","-18.43081","1123","Psitteuteles versicolor","1343543","2011-06-27","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","141.24308","-18.43127","1123","Psitteuteles versicolor","1343546","2011-06-26","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","141.24308","-18.43127","1123","Psitteuteles versicolor","1343547","2011-06-27","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","141.23472","-18.43306","1123","Psitteuteles versicolor","1343551","2011-06-27","","1201243","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","140.05312","-20.84629","1123","Psitteuteles versicolor","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","138.93836","-19.50566","1123","Psitteuteles versicolor","1343573","2013-12-03","","1201639","INCIDENTAL","Thorntonia, Thornton River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","138.68468","-18.67177","1123","Psitteuteles versicolor","1343589","2013-12-08","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","138.65515","-18.64943","1123","Psitteuteles versicolor","1343592","2013-12-06","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","138.65515","-18.64943","1123","Psitteuteles versicolor","1343593","2013-12-08","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","138.7102","-18.61951","1123","Psitteuteles versicolor","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","138.65515","-18.64943","1123","Psitteuteles versicolor","1343712","2014-04-06","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","138.68393","-18.70555","1123","Psitteuteles versicolor","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","138.7102040089","-18.6195100005","1123","Psitteuteles versicolor","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","140.14871","-20.22725","1123","Psitteuteles versicolor","1343791","2014-04-12","","1201866","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","140.1449","-20.21385","1123","Psitteuteles versicolor","1343793","2014-04-12","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","140.2383333333","-20.2011111111","1123","Psitteuteles versicolor","859818","2003-11-22","","802522","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","140.1897222222","-20.2341666666","1123","Psitteuteles versicolor","859823","2003-11-19","","802531","INCIDENTAL","Dugald River - Mt Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","140.1994444444","-20.2102777777","1123","Psitteuteles versicolor","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","140.1583333333","-20.2083333333","1123","Psitteuteles versicolor","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","140.2054166666","-20.2055555555","1123","Psitteuteles versicolor","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","140.535","-21.0761111111","1123","Psitteuteles versicolor","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","140.3154166666","-21.0862222222","1123","Psitteuteles versicolor","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","140.60875","-20.4858333333","1123","Psitteuteles versicolor","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","140.6595833333","-20.5056944444","1123","Psitteuteles versicolor","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","139.4931944444","-20.6675","1123","Psitteuteles versicolor","859924","2004-04-03","","802607","INCIDENTAL","Mt Isa Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","140.5015","-20.7252222222","1123","Psitteuteles versicolor","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","140.2052777777","-20.2059722222","1123","Psitteuteles versicolor","941436","2005-03-18","2005-03-20","877085","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","139.7094444333","-23.3316666633","1123","Psitteuteles versicolor","937151","1995-01-01","1995-12-31","872853","202220","50km S of Boulia","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"154","139.48861111","-20.7191666633","1123","Psitteuteles versicolor","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"155","139.4927777766","-20.72333333","1123","Psitteuteles versicolor","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"156","145.6344444433","-16.82333333","1123","Psitteuteles versicolor","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"157","144.85111111","-15.84833333","1123","Psitteuteles versicolor","938973","1770-05-23","1996-12-31","874672","205022","Lakeland Stn","5400","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"158","146.1594444433","-18.6524999966","1123","Psitteuteles versicolor","938745","1988-01-01","1988-12-31","874444","204794","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"159","144.1969444433","-20.8441666633","1123","Psitteuteles versicolor","929392","1970-08-01","1970-08-31","865095","182351","Hughenden area","3600","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"160","140.4844444433","-20.6649999966","1123","Psitteuteles versicolor","929441","1970-08-01","1970-08-31","865144","182400","Creek north of Cloncurry","1800","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"161","138.6594443333","-21.77333333","1123","Psitteuteles versicolor","935950","1991-04-23","1991-04-23","871653","201013","Moonah Ck on Urandangie Rd","900","10384","Niland (1991)","3461","Department of Environment, Science and Innovation","DES"
"162","138.76302","-19.02261","1123","Psitteuteles versicolor","1442919","2017-11-19","2017-11-19","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"163","138.807601","-18.587195","1123","Psitteuteles versicolor","1442982","2017-11-13","2017-11-13","1278876","INCIDENTAL","Wills Road, west of Gregory Downs, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"164","138.13513773","-18.58149706","1123","Psitteuteles versicolor","1178896","2010-10-13","2010-10-13","1065100","INCIDENTAL","Adjacent to Musselbrook Creek, north of Musselbrook base, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"165","138.94473628","-19.49722921","1123","Psitteuteles versicolor","1178928","2010-10-10","2010-10-10","1065142","INCIDENTAL","Near West Thornton Creek, on Gregory Downs - Camooweal Road, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"166","142.778629246","-15.465650847","1123","Psitteuteles versicolor","468709","1993-02-16","1993-02-16","460461","CSITE-10","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"167","145.0177777766","-20.5149999966","1123","Psitteuteles versicolor","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"168","142.4126666666","-19.45","1123","Psitteuteles versicolor","1199787","2011-11-15","","1083302","<UNNAMED>","Wombat Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"169","142.5072222222","-19.47175","1123","Psitteuteles versicolor","1199788","2011-11-15","","1083303","<UNNAMED>","Tuckett's Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"170","142.376121229","-12.540165771","1123","Psitteuteles versicolor","463930","1981-09-04","1981-09-04","460782","<UNNAMED>","NORTH ALICE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"171","142.376121229","-12.540165771","1123","Psitteuteles versicolor","463931","1981-09-05","1981-09-05","460738","<UNNAMED>","NORTH ALICE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"172","142.360955768","-12.061499215","1123","Psitteuteles versicolor","467567","1981-09-05","1981-09-05","461028","CSITE-432","10KM ENE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"173","141.45533881","-20.1734802","1123","Psitteuteles versicolor","482820","1970-11-25","1970-11-25","485551","15802","Cabanda Station, NW of Julia Creek","5000","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"174","139.49286317","-20.72349419","1123","Psitteuteles versicolor","482336","1992-01-28","1992-01-28","485109","16453","Mt Isa","3600","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"175","139.49286317","-20.72349419","1123","Psitteuteles versicolor","482324","1994-02-01","1994-02-28","485097","16441","Mt Isa Town Common","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"176","140.2274465269","-20.0802157625","1123","Psitteuteles versicolor","1199481","2009-06-29","","1083124","Cloncurry 056","Conclurry","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","140.1136820106","-20.7807161979","1123","Psitteuteles versicolor","1199158","2011-07-18","2011-07-18","1082823","INCIDENTAL","Corella Creek, MT. Isa FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","139.4967434096","-20.6821094182","1123","Psitteuteles versicolor","1199290","2011-07-21","2011-07-21","1082924","INCIDENTAL","Leichhardt River nr. Mt.Isa, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","142.2402778006","-18.1930000051","1123","Psitteuteles versicolor","566647","1980-06-29","1980-07-05","552562","INCIDENTAL","Croydon, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","138.5413888888","-18.6911111111","1123","Psitteuteles versicolor","1146641","2009-04-18","2009-04-18","1036419","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","138.53","-18.6897","1123","Psitteuteles versicolor","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","140.8444521544","-19.5297699974","1123","Psitteuteles versicolor","1146645","2009-04-20","2009-04-20","1036423","INCIDENTAL","Canobie Station, Julia Creek-Normanton Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","139.4980136771","-20.6812143952","1123","Psitteuteles versicolor","1146664","2009-04-26","2009-04-26","1036390","INCIDENTAL","Leichhardt River Crossing, Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","138.7622222222","-19.0227777777","1123","Psitteuteles versicolor","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","138.5161516961","-18.7530656949","1123","Psitteuteles versicolor","1146716","2009-04-18","2009-04-18","1036418","INCIDENTAL","Louis Creek Crossing, Lawn Hill-Riversleigh Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","142.80302","-15.30072","1123","Psitteuteles versicolor","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","143.1427777766","-20.7316666633","1123","Psitteuteles versicolor","932372","1770-05-23","1973-12-31","868075","193807","Richmond","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"188","143.5469444433","-18.2941666633","1123","Psitteuteles versicolor","926581","1770-05-23","1984-12-31","862284","179525","Georgetown area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"189","144.201125876","-20.8484709794","1123","Psitteuteles versicolor","556822","1770-05-23","1984-12-31","542942","163049","Hughenden","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"190","143.35133","-18.30203","1123","Psitteuteles versicolor","2006546","2020-11-19","2020-11-19","1737715","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"191","139.51031","-20.7323","1123","Psitteuteles versicolor","2031170","2021-03-31","2021-03-31","1759438","INCIDENTAL","Pamela Street, Mount Isa","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"192","139.51127","-20.73373","1123","Psitteuteles versicolor","2075589","2021-10-16","2021-10-16","1793236","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"193","140.47143","-20.71673","1123","Psitteuteles versicolor","2073040","2022-03-25","2022-03-25","1792031","INCIDENTAL","Chinaman Creek Dam, Cloncurry","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"194","140.93865","-19.48018","1123","Psitteuteles versicolor","2073284","2022-09-06","2022-09-10","1794429","INCIDENTAL","Canobie Station","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"195","140.47124","-20.71651","1123","Psitteuteles versicolor","2124101","2023-09-05","2023-09-05","1829413","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"196","139.56645","-20.58858","1123","Psitteuteles versicolor","2124154","2023-09-16","2023-09-16","1829466","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"197","139.55754","-20.59543","1123","Psitteuteles versicolor","2124162","2023-09-16","2023-09-16","1829474","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"198","139.4955555444","-20.72333333","1123","Psitteuteles versicolor","937059","1994-02-01","1994-02-28","872762","202128","Mt Isa Town Common","500","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"199","139.49286317","-20.72349419","1123","Psitteuteles versicolor","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"200","139.4927777666","-20.72333333","1123","Psitteuteles versicolor","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"201","143.8969444433","-20.69833333","1123","Psitteuteles versicolor","939186","1955-08-20","1955-08-20","874885","205236","Plain+watercourse to 47ml WNW of Hughenden","38000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"202","141.8344444433","-12.6538888855","1123","Psitteuteles versicolor","939000","1957-08-24","1957-08-24","874699","205049","Weipa, betw Embley & Mission R behind Kerr Pt","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"203","138.1094444433","-19.9024999966","1123","Psitteuteles versicolor","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"204","139.4927777766","-20.72333333","1123","Psitteuteles versicolor","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"205","139.6677777766","-20.70666666","1123","Psitteuteles versicolor","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"206","140.9538888877","-21.03166666","1123","Psitteuteles versicolor","939181","1959-07-18","1959-07-18","874880","205231","Fullerton River, 33ml NW of McKinley","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"207","138.1844444433","-19.92333333","1123","Psitteuteles versicolor","939188","1959-07-21","1959-07-21","874887","205238","Camooweal, 4ml E of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"208","138.33333","-18.66667","1123","Psitteuteles versicolor","1171389","2010-08-20","2010-08-22","1058437","INCIDENTAL","Boodjamulla National Park, camp near Ridgepole Waterhole","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","139.78869336","-20.71932565","1123","Psitteuteles versicolor","482407","1988-01-01","1988-12-31","485148","16429","East Leichardt River","450","3246","Williams (1989)","3461","Department of Environment, Science and Innovation","DES"
