"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","152.8760701","-27.623404526","486","Furina diadema","2166121","1994-05-01","1994-05-01","1857588","<UNNAMED>","Redbank Rifle Range alongside Goodna Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","149.1734532055","-26.658154098","486","Furina diadema","914551","2004-12-01","","850639","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"122","147.20292857","-24.79208274","486","Furina diadema","542586","1999-05-05","1999-05-05","538559","122442","1.9 km along the Nogoa River Campground Rd, from the northern boundary of Salvator Rosa Site=T077, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","144.65111111","-18.24833333","486","Furina diadema","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"124","147.1958969951","-26.269855142","486","Furina diadema","902701","2003-04-02","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"125","152.626077534","-27.990072187","486","Furina diadema","2162232","1992-06-14","1992-06-14","1855125","<UNNAMED>","Below Mt. French rock face.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","147.367330746","-26.6659807712","486","Furina diadema","1249854","2011-03-01","2011-03-02","1126441","572","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","150.2678111424","-26.873732682","486","Furina diadema","1120852","2008-12-13","2008-12-13","1014793","W126","Wallumbilla - Kogan Pipeline, KP No W126","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"128","147.8524676621","-21.4849902527","486","Furina diadema","1042168","2006-09-22","2006-09-22","957462","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"129","151.1685922069","-28.7717002539","486","Furina diadema","1186532","2011-02-24","2011-02-24","1071569","INCIDENTAL","Inglewood-Texas Rd, south of Limevale, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.5069444444","-28.3069444444","486","Furina diadema","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","151.7227777777","-28.0858333333","486","Furina diadema","1191355","2011-02-24","","1076541","INCIDENTAL","Talgai State Forest via Pratten, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.1714147615","-26.6481041929","486","Furina diadema","914573","2004-12-03","","850674","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"133","152.442743175","-27.540074479","486","Furina diadema","2161013","1993-04-14","1993-04-15","1854210","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.5616666655","-22.7663888855","486","Furina diadema","925608","1991-08-01","1991-08-31","861311","178546","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","152.676077341","-28.056738321","486","Furina diadema","2165807","1992-12-01","1992-12-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","147.7672061411","-26.6862244037","486","Furina diadema","1249813","2010-12-15","2010-12-15","1126354","612","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","149.3893204059","-26.5649400769","486","Furina diadema","1120729","2009-01-30","2009-01-30","1014744","W25","Wallumbilla - Kogan Pipeline, KP No W25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"138","152.89273666","-27.64007108","486","Furina diadema","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"139","148.9071562248","-26.5779535254","486","Furina diadema","902800","2003-02-11","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"140","147.5586321742","-24.8373000746","486","Furina diadema","970411","2005-10-25","","904758","INCIDENTAL","Carnarvon Station, condition assessment site 3","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","147.8691181919","-21.5206714665","486","Furina diadema","1042183","2006-09-25","2006-09-25","957421","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"142","147.901093471","-22.8651083228","486","Furina diadema","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"143","152.417732127","-27.2317342358","486","Furina diadema","553238","1770-05-23","1996-12-31","465039","159472","Esk","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"144","145.20944543","-17.31513425","486","Furina diadema","475784","1910-01-01","1910-12-31","479028","10657","Stannary Hills","1800","1335","De Vis (1911)","3461","Department of Environment, Science and Innovation","DES"
"145","146.6777777777","-20.235","486","Furina diadema","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.99365","-27.56711","486","Furina diadema","2054926","2021-10-18","2021-10-18","1776752","INCIDENTAL","Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","150.8511336282","-28.3755303347","486","Furina diadema","897085","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"148","147.5591715765","-26.6759099626","486","Furina diadema","1249835","2011-02-24","2011-02-24","1126399","591","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"149","151.951075938","-27.5650708207","486","Furina diadema","553402","1770-05-23","1996-12-31","464841","159643","Toowoomba","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"150","153.001063517","-27.9900622372","486","Furina diadema","553475","1770-05-23","1996-12-31","464793","159719","Beaudesert","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"151","152.776072035","-27.656738486","486","Furina diadema","2166215","1989-05-09","1989-05-09","1857680","<UNNAMED>","58 REIF ST, FLINDERS VIEW.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","148.3761360633","-26.0977303149","486","Furina diadema","902711","2003-02-26","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"153","148.88326","-23.37687","486","Furina diadema","1343840","2011-11-26","","1201513","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","152.442743175","-27.540074479","486","Furina diadema","2147330","1992-06-01","1992-07-31","1845320","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.1059414717","-28.1138151582","486","Furina diadema","565107","2003-02-10","","551168","INCIDENTAL","Lamington National Park Road, Below Mount Cainbable, SEQ","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.3799999988","-22.79583333","486","Furina diadema","925594","1991-08-01","1991-08-31","861297","178532","Site D14, Goodnomda ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"157","152.776072035","-27.656738486","486","Furina diadema","2152062","1991-01-04","1991-01-04","1848413","<UNNAMED>","REIF ST, FLINDERS VIEW.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.9318791926","-27.5151849613","486","Furina diadema","900483","1999-12-17","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","151.28441088","-25.66508475","486","Furina diadema","522033","1892-01-01","1892-12-31","523137","103295","Burnett River-Boyne River area","18000","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"160","143.201165735","-24.198474073","486","Furina diadema","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"161","151.951063528","-26.24840593","486","Furina diadema","553106","1770-05-23","1996-12-31","465151","159335","Murgon","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"162","148.5803092","-28.04009897","486","Furina diadema","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"163","149.1733148789","-26.6566851188","486","Furina diadema","914588","2004-11-28","","850646","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"164","150.7084978332","-27.1005185812","486","Furina diadema","1121060","2008-11-17","2008-11-17","1015022","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"165","152.909402628","-27.590071003","486","Furina diadema","2161936","1993-07-14","1993-07-15","1854895","<UNNAMED>","Wolsten Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","149.6486074075","-27.208422429","486","Furina diadema","853650","2003-03-10","2003-03-10","796831","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.4677777766","-22.59833333","486","Furina diadema","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"168","149.1779929578","-26.6729398829","486","Furina diadema","914595","2004-11-28","","850644","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"169","147.9220777828","-21.7629800357","486","Furina diadema","1042422","2006-10-21","2006-10-21","957405","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"170","150.52191214","-23.31925539","486","Furina diadema","523977","1993-12-10","1993-12-10","521188","105246","UCQ campus, Rockhampton","900","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"171","152.876069955","-27.606737866","486","Furina diadema","2146932","1993-08-11","1993-08-11","1845110","<UNNAMED>","Redbank riffle range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","147.216929","-26.099218","486","Furina diadema","1344713","2014-03-30","2014-04-09","1202636","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"173","148.783","-26.555","486","Furina diadema","1256145","2007-12-20","","1132216","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","148.1060048402","-26.086331295","486","Furina diadema","898858","2003-03-01","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"175","152.842736383","-27.523404861","486","Furina diadema","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.65361111","-22.7472222188","486","Furina diadema","925639","1992-02-01","1992-02-29","861342","178577","Transect M11, Samuel Hill area, SWBTA","1300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"177","151.90941111","-26.78174706","486","Furina diadema","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"178","151.6962654666","-28.2881382357","486","Furina diadema","913987","2005-03-27","2005-03-27","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.155221382","-23.8161947441","486","Furina diadema","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"180","151.151610226","-23.8025837054","486","Furina diadema","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"181","150.04539306","-27.84434962","486","Furina diadema","542540","1998-12-14","1998-12-14","538601","122396","A stock dam on the western side of National Park Site=T031, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"182","152.442740664","-27.240075392","486","Furina diadema","2150892","1992-09-24","1992-09-24","1847517","<UNNAMED>","Summit of mountain behind Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.6927433","-28.006738406","486","Furina diadema","2158727","1992-10-07","1992-10-07","1852871","<UNNAMED>","Brook St. BOONAH","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.25940021","-23.89508794","486","Furina diadema","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"185","152.60107637","-27.8150728","486","Furina diadema","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","148.867800273","-28.631761847","486","Furina diadema","556064","1770-05-23","1996-12-31","464742","159792","Thallon","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"187","152.4859481676","-28.0535675076","486","Furina diadema","853763","2003-10-23","2003-10-23","797029","INCIDENTAL","Lake Moogerah Road, Clumber, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.1044786856","-27.355867303","486","Furina diadema","564039","1984-08-12","1984-08-12","550157","INCIDENTAL","Lake Broadwater Conservation Park, neck of lake, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"189","147.838706394","-21.3961246214","486","Furina diadema","1042106","2006-09-14","2006-09-14","957512","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"190","151.1395833333","-23.7836111111","486","Furina diadema","1014995","2007-02-09","2007-02-09","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","149.6541628288","-27.2031446106","486","Furina diadema","566145","2003-04-20","2003-04-20","552036","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.107443698","-23.7425841695","486","Furina diadema","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"193","150.45107976","-23.36508855","486","Furina diadema","524127","1993-11-24","1993-11-24","531047","105396","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"194","152.367732509","-26.248411727","486","Furina diadema","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","152.359413963","-27.840074536","486","Furina diadema","2146333","1984-01-01","1992-12-31","1844740","<UNNAMED>","Bonnell Rd, Thornton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","147.6394054203","-26.6837875705","486","Furina diadema","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"197","151.7697222211","-27.4861111077","486","Furina diadema","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"198","147.5775908841","-26.2557888542","486","Furina diadema","902539","2004-01-11","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"199","152.892736512","-27.623404422","486","Furina diadema","2165518","1991-11-01","1994-04-15","1857202","<UNNAMED>","DEVON COURT/WARWICK COURT, BELLBIRD PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.29427","-27.60419","486","Furina diadema","2100242","2022-09-01","2022-09-01","1813743","INCIDENTAL","Gatton National Park, Woodlands SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.10106481","-27.43173655","486","Furina diadema","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","151.55578445","-26.8840162","486","Furina diadema","519307","1994-11-22","1994-11-22","525878","100089","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"203","152.542740802","-27.456740592","486","Furina diadema","2164321","1994-01-01","1994-01-31","1856431","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","150.2346880029","-26.8680444432","486","Furina diadema","1120822","2008-12-21","2008-12-21","1014819","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"205","152.75106282","-26.56507455","486","Furina diadema","493324","1770-05-23","1976-12-31","495711","32939","Conondale Range NE lowland","9000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"206","150.3017163056","-26.8805470839","486","Furina diadema","1120750","2008-12-18","2008-12-18","1014754","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"207","153.18440121","-27.94006826","486","Furina diadema","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"208","150.44276867","-26.84008898","486","Furina diadema","491774","1993-02-01","1993-02-28","494197","35518","Argyle Stn nr Chinchilla","1500","2346","Meeting report, Urimbirra 27(3), 1","3461","Department of Environment, Science and Innovation","DES"
"209","151.634390629","-24.9984106887","486","Furina diadema","553039","1770-05-23","1996-12-31","465267","159265","Moonbah (Wonbah) SF, Monto","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"210","150.695440667","-23.65425596","486","Furina diadema","1356690","2014-03-26","2014-03-26","1212825","INCIDENTAL","Toonda - Port Alma Road, north of Marmor, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.1027789063","-27.3387672421","486","Furina diadema","564045","1986-07-12","1986-07-12","550150","INCIDENTAL","Lake Broadwater Conservation Park, north ridge, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"212","148.1060048402","-26.086331295","486","Furina diadema","902663","2003-09-26","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"213","152.676073633","-27.656739194","486","Furina diadema","2168483","1990-12-14","1990-12-14","1859094","<UNNAMED>","GLEDHOW ST, WILLOWBANK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","147.6197202228","-26.6827191579","486","Furina diadema","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"215","150.7837171503","-27.119630173","486","Furina diadema","1121090","2008-11-16","2008-11-16","1014999","E57","Wallumbilla - Kogan Pipeline, KP No E57","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"216","147.8309828727","-26.4828121869","486","Furina diadema","902792","2003-02-13","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"217","150.75108998","-26.09842092","486","Furina diadema","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"218","149.5877824671","-26.592575751","486","Furina diadema","1120640","2009-01-25","2009-01-25","1014676","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"219","150.134430777","-26.9317521337","486","Furina diadema","553198","1770-05-23","1996-12-31","465060","159430","Condamine","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"220","151.96359792","-28.84007559","486","Furina diadema","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","152.98856702","-27.47757071","486","Furina diadema","543719","1980-01-01","1980-12-31","537432","123576","Toowong, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"222","152.926068742","-27.556737596","486","Furina diadema","2150915","1990-10-11","1990-10-11","1847538","<UNNAMED>","RIVERHILL RD, MIDDLE PARK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.976085586","-27.623411234","486","Furina diadema","2166614","1988-09-15","1988-09-15","1858001","<UNNAMED>","Glen Lomond Park, Toowoomba, SEQ; via Dippel St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","144.2625832","-23.17849159","486","Furina diadema","1171352","2010-02-26","2010-02-26","1058381","INCIDENTAL","Muttaburra Rd w side of Thomson River","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"225","150.53857851","-23.36508854","486","Furina diadema","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"226","150.62609824","-26.74425494","486","Furina diadema","492215","1990-05-01","1990-05-31","494684","34659","Chinchilla area","3600","2333","Meeting report, Urimbirra 24(6), 6-7","3461","Department of Environment, Science and Innovation","DES"
"227","152.99273295","-27.406737495","486","Furina diadema","2169567","1990-05-17","1990-05-17","1859958","<UNNAMED>","MCCONAGHY ST, MICHELTON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","150.2594644515","-26.8723168236","486","Furina diadema","1120848","2008-12-18","2008-12-18","1014833","W125","Wallumbilla - Kogan Pipeline, KP No W125","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"229","152.251057387","-26.0817373175","486","Furina diadema","553085","1770-05-23","1996-12-31","465191","159313","Kilkivan","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"230","152.992736146","-27.773403293","486","Furina diadema","2165577","1976-01-01","1984-12-31","1857242","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.831631978","-27.4192385001","486","Furina diadema","553306","1770-05-23","1996-12-31","464985","159543","Yalangur via Toowoomba","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"232","145.0403072628","-22.8456791033","486","Furina diadema","853510","2004-02-13","2004-02-13","796734","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.134397875","-24.9650810252","486","Furina diadema","553037","1770-05-23","1996-12-31","465265","159263","Muligildie","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"234","151.90941109","-26.77896928","486","Furina diadema","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"235","150.7911008371","-27.1170030916","486","Furina diadema","1121093","2008-11-15","2008-11-15","1015002","E58","Wallumbilla - Kogan Pipeline, KP No E58","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"236","149.5571051642","-26.568008447","486","Furina diadema","1120693","2009-01-26","2009-01-26","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"237","151.884398463","-26.3150730127","486","Furina diadema","553114","1770-05-23","1996-12-31","465159","159343","Wondai via Kingaroy","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"238","152.967726515","-27.5539519204","486","Furina diadema","553399","1770-05-23","1996-12-31","464898","159639","67 17Mile Rocks Rd, Oxley, Brisbane","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"239","153.26161983","-27.67117946","486","Furina diadema","541584","1993-01-01","1993-12-31","539537","121434","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"240","153.067722804","-27.3317291682","486","Furina diadema","553281","1770-05-23","1996-12-31","465021","159517","Deagon, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"241","150.8228987919","-24.3364197755","486","Furina diadema","896055","1994-03-25","","838924","<UNNAMED>","under rock on west slope in ironbark open forest adjacent to Crimean Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"242","152.72607173","-27.54007232","486","Furina diadema","497916","1866-01-01","1866-12-31","497087","47628","Pine Mt, Ipswich","900","2047","Krefft (1869)","3461","Department of Environment, Science and Innovation","DES"
"243","149.656107239","-27.20258904","486","Furina diadema","853582","2003-03-08","2003-03-08","796855","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","144.5344444433","-17.14833333","486","Furina diadema","926272","1996-04-24","1996-04-24","861975","179215","Limestone outcrops nr Chillagoe","3600","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
