"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","148.130255366","-20.1398316086","15618","Basilicum polystachyon","1802498","2006-04-01","2006-04-01","1627474","<UNNAMED>","Mt Dangar Road, south west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.19664972","-22.43622625","15618","Basilicum polystachyon","1807765","2011-04-09","2011-04-09","1641774","<UNNAMED>","Stevens Road, near Pine Mountain, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.8472045944","-24.5611930389","15618","Basilicum polystachyon","1809010","2005-03-28","2005-03-28","1591080","<UNNAMED>","Bears Lagoon road, NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.80638477","-25.66981046","15618","Basilicum polystachyon","1809517","2004-05-09","2004-05-09","1624771","<UNNAMED>","Sawpit Creek, 3.2km S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.6336936705","-23.0829312846","15618","Basilicum polystachyon","1811771","1999-05-24","1999-05-24","1625734","<UNNAMED>","9km SW of Mt Misery on Clermont-Rubyvale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.82130556","-18.04388889","15618","Basilicum polystachyon","1813979","2006-08-09","2006-08-09","1593916","<UNNAMED>","Near Warrami Creek off Blackman Road; west of Euramo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.4386442272","-21.7850181015","15618","Basilicum polystachyon","1820646","2007-05-21","2007-05-21","1580063","<UNNAMED>","South Walker Mining Lease, Bowen Basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.85269444","-15.857","15618","Basilicum polystachyon","1823313","2011-12-13","2011-12-13","1599231","<UNNAMED>","Lakeland Downs Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4659919982","-24.4272016105","15618","Basilicum polystachyon","1824628","2005-08-30","2005-08-30","1581104","<UNNAMED>","S side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.40162362","-19.68920325","15618","Basilicum polystachyon","1824707","2001-04-09","2001-04-09","1623591","<UNNAMED>","10km S of 'Numil Downs' approx. 140km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.5158950479","-22.2848570132","15618","Basilicum polystachyon","1825183","2005-09-24","2005-09-24","1595937","<UNNAMED>","Wockingham Creek crossing, 58.7km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.19222222","-25.61166667","15618","Basilicum polystachyon","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.1293313806","-22.4401242958","15618","Basilicum polystachyon","1832590","2011-04-07","2011-04-07","1611258","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area, near PMS I2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.97875","-24.98413889","15618","Basilicum polystachyon","1832654","2005-05-25","2005-05-25","1635207","<UNNAMED>","Banana Shire, between Leichhardt Highway and Brigalow Research Station, area B4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.59670328","-21.70172915","15618","Basilicum polystachyon","1838813","2010-04-21","2010-04-21","1630290","<UNNAMED>","Beside Eaglefield Creek, on Pascha Station, 57km north-west of Moranbah, off the Diamond Downs-Eaglefield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2380555556","-24.2205555556","15618","Basilicum polystachyon","1839121","2010-05-06","2010-05-06","1616843","<UNNAMED>","Base of Staircase Range, 21.2km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.257309452","-18.0498932649","15618","Basilicum polystachyon","1840441","2004-06-20","2004-06-20","1631182","<UNNAMED>","Atlas Waterhole between Elizabeth Creek and Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.1161533","-18.7147289163","15618","Basilicum polystachyon","1845288","2009-07-09","2009-07-09","1602657","<UNNAMED>","Circa 20km directly north-north-west of Iffley homestead on road to Glenage Station, circa 150km directly south of Normanton and about 132km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.6004583333","-24.5317416667","15618","Basilicum polystachyon","1847430","2011-07-01","2011-07-01","1599794","<UNNAMED>","Mt Scoria Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.7727777778","-23.1163888889","15618","Basilicum polystachyon","1847996","2012-04-10","2012-04-10","1607793","<UNNAMED>","1.3km W of Belyando River, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.13083333","-19.11777778","15618","Basilicum polystachyon","1848087","2005-02-25","2005-02-25","1623949","<UNNAMED>","Ca. 30km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.11294319","-23.72337123","15618","Basilicum polystachyon","1852652","2005-09-11","2005-09-11","1613954","<UNNAMED>","Bank of Wongrei Waterhole, E side of Diamantina River, c. 6km N of Homestead (5km on road and 1km N of main road), Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.4996789475","-22.2728042549","15618","Basilicum polystachyon","1852700","2005-08-28","2005-08-28","1625174","<UNNAMED>","60km W of Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.5061111111","-26.0233333333","15618","Basilicum polystachyon","1853716","2010-09-02","2010-09-02","1616837","<UNNAMED>","10.6km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.18316004","-23.47984364","15618","Basilicum polystachyon","1858231","2014-04-10","2014-04-10","1656375","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld (Paddock 1 North).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.7661111111","-24.8016666667","15618","Basilicum polystachyon","1861520","2010-04-27","2010-04-27","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.77722222","-25.51861111","15618","Basilicum polystachyon","1861828","2013-04-07","2013-04-07","1642157","<UNNAMED>","Chain Lagoons, off Leichhardt Highway, c. 14km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.52073333","-25.62235","15618","Basilicum polystachyon","1863050","2011-05-19","2011-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.1761111111","-25.6586111111","15618","Basilicum polystachyon","1869259","2016-11-03","2016-11-03","1655333","<UNNAMED>","Auburn River crossing, Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.4740122254","-23.3993158686","15618","Basilicum polystachyon","1872111","2010-06-02","2010-06-02","1652151","<UNNAMED>","Crescent Lagoon, Rockhampton, approximately 1.6km due East of Botanic Gardens administration building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.5416666667","-14.2266666667","15618","Basilicum polystachyon","1872903","2011-09-28","2011-09-28","1660920","<UNNAMED>","16km WSW of Port Stewart in the SE corner of Balcultha Creek Lava Hill Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.0664","-15.80593","15618","Basilicum polystachyon","1877880","2016-08-04","2016-08-04","1655702","<UNNAMED>","15km E of Springvale Station homestead, c. 50km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.1541111111","-24.0125666667","15618","Basilicum polystachyon","1882036","2016-06-11","2016-06-11","1667621","<UNNAMED>","Southern edge of Diamantina NP, on boundary with Davenport Downs; site D001.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.1742333333","-25.4449833333","15618","Basilicum polystachyon","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.1988888889","-13.4461111111","15618","Basilicum polystachyon","1886802","2016-05-05","2016-05-05","1671584","<UNNAMED>","Yuukingga Nature Refuge, on Archer River 121 NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.09773936","-25.04563898","15618","Basilicum polystachyon","1890472","1998-12-10","1998-12-10","1674983","<UNNAMED>","Bunyip Hole Rd, S of Mulgildie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.0427635906","-19.2901166061","15618","Basilicum polystachyon","1892025","1991-07-03","1991-07-03","1676042","<UNNAMED>","Cape Cleveland section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.20666667","-14.98388889","15618","Basilicum polystachyon","1898095","2010-06-29","2010-06-29","1703539","<UNNAMED>","3.7km along Kennedy Lakes track, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.2605555556","-16.7186111111","15618","Basilicum polystachyon","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.6209892479","-19.4218795267","15618","Basilicum polystachyon","1902556","2010-06-30","2010-06-30","1707049","<UNNAMED>","Gunpowder Creek NE of White Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.77222222","-21.9775","15618","Basilicum polystachyon","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.0965292","-23.70956245","15618","Basilicum polystachyon","1904163","2004-11-01","2004-11-30","1693227","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.7472166667","-19.3160805556","15618","Basilicum polystachyon","1904535","2007-05-09","2007-05-09","1679385","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.7036111111","-19.2519444444","15618","Basilicum polystachyon","1905141","2002-12-03","2002-12-03","1698492","<UNNAMED>","Saunders Ck, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.3855555556","-21.9672222222","15618","Basilicum polystachyon","1907179","2006-05-04","2006-05-04","1706064","<UNNAMED>","Corinda Station, 11.1km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.48361111","-17.15138889","15618","Basilicum polystachyon","1907349","2001-06-13","2001-06-13","1705294","<UNNAMED>","73km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.725","-17.19361111","15618","Basilicum polystachyon","1907914","2001-07-13","2001-07-13","1685333","<UNNAMED>","2km SSE of Stirling HS of edge of Karumba - Vanrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.5994444444","-13.6216666667","15618","Basilicum polystachyon","1907945","2012-05-29","2012-05-29","1682581","<UNNAMED>","Mungkan Kandju National Park, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.52311111","-13.74318333","15618","Basilicum polystachyon","1908029","2010-08-03","2010-08-03","1688862","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.89371723","-23.18616232","15618","Basilicum polystachyon","1909498","2010-08-05","2010-08-05","1692763","<UNNAMED>","17km SW of Capella, on Capella-Rubyvale Rd at Theresa Ck Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.661666667","-15.024444444","15618","Basilicum polystachyon","1909585","1998-07-25","1998-07-25","1695250","<UNNAMED>","Morehead River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.17277778","-20.93666667","15618","Basilicum polystachyon","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.27055556","-18.60777778","15618","Basilicum polystachyon","1910689","2008-04-02","2008-04-02","1683101","<UNNAMED>","Alexandra River crossing, Talawonta Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.71472222","-21.93138889","15618","Basilicum polystachyon","1912776","2018-05-09","2018-05-09","1695599","<UNNAMED>","Dipperu N.P., Yard Creek, Bat Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.43027778","-18.11055556","15618","Basilicum polystachyon","1914137","2009-06-28","2009-06-28","1695238","<UNNAMED>","Rocky Spring Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.39194444","-24.95944444","15618","Basilicum polystachyon","1915374","2007-05-07","2007-05-07","1695957","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3838888889","-21.6744444444","15618","Basilicum polystachyon","1916108","2006-05-05","2006-05-05","1704489","<UNNAMED>","12km E of Aberfoyle homestead on Aberfoyle station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.286944444","-15.069166667","15618","Basilicum polystachyon","1916881","1998-08-06","1998-08-06","1697365","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.97611111","-15.36027778","15618","Basilicum polystachyon","1917633","2010-09-03","2010-09-03","1691036","<UNNAMED>","Junction of Alice-Mitchell Rivers, Errk Oykangand (CYPAK) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.36519444","-24.19841667","15618","Basilicum polystachyon","1917796","2005-05-27","2005-05-27","1697077","<UNNAMED>","Banana Shire, creek near Jambin on road heading west near intersection with Melcer Road. BN26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.3113888889","-15.0866666667","15618","Basilicum polystachyon","1918183","2011-05-05","2011-05-05","1689092","<UNNAMED>","Lakefield N.P., 22.1km by road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.85925334","-21.66373953","15618","Basilicum polystachyon","1918574","2006-07-21","2006-07-21","1685313","<UNNAMED>","Ten Mile Lagoon on Mistake Creek (tributary of Belyando River) about 6km due SW of Nairana Homestead, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.57166667","-25.8425","15618","Basilicum polystachyon","1919150","2008-12-09","2008-12-09","1702535","<UNNAMED>","Northern side of Injune, Taroom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.62472222","-21.91666667","15618","Basilicum polystachyon","1921870","2016-04-27","2016-04-27","1694858","<UNNAMED>","Dipperu NP, Bee Creek flood plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.13027778","-15.56027778","15618","Basilicum polystachyon","1923017","2010-06-09","2010-06-09","1690041","<UNNAMED>","Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.353415","-24.091214","15618","Basilicum polystachyon","1923510","2013-04-22","2013-04-22","1681922","<UNNAMED>","Lochern NP, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.19277554","-18.72345601","15618","Basilicum polystachyon","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.1428234596","-20.6901361532","15618","Basilicum polystachyon","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4402986667","-20.0151327666","15618","Basilicum polystachyon","1924939","1992-09-01","1992-09-01","1708051","<UNNAMED>","8km NW of Myola HS (GPS 20 01 00 145 26 21) (site GBW - swamp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.4806166667","-25.6047166667","15618","Basilicum polystachyon","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.4167345","-22.23097092","15618","Basilicum polystachyon","1925418","2005-05-16","2005-05-16","1709411","<UNNAMED>","68.1km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.3822135989","-24.614251457","15618","Basilicum polystachyon","1927201","2004-05-10","2004-05-10","1708676","<UNNAMED>","10.4km from Bauhinia Downs, towards Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.2666286823","-19.5687488451","15618","Basilicum polystachyon","1928837","2003-03-13","2003-03-13","1711327","<UNNAMED>","About 5km due N of Jardine, adjacent to tributary of Barratta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.9327574753","-21.8378800198","15618","Basilicum polystachyon","1929510","2009-06-07","2009-06-07","1711666","<UNNAMED>","Boothill Creek, 7.3km S of Clermont-Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.9116490389","-24.5895263722","15618","Basilicum polystachyon","1932253","1999-06-16","1999-06-16","1712299","<UNNAMED>","About 7km WSW of Moura, north of old road to Moura Weir, near Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.5011534076","-22.4984565816","15618","Basilicum polystachyon","1933355","1919-04-01","1919-04-30","1712264","<UNNAMED>","Landsborough River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.70109087","-22.83677063","15618","Basilicum polystachyon","1937430","2003-02-18","2003-02-18","1719654","<UNNAMED>","3km from Middlemount towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.75110432","-19.2484521","15618","Basilicum polystachyon","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.08449689","-23.08179246","15618","Basilicum polystachyon","1938156","1952-06-01","1952-06-30","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.50108651","-22.49842718","15618","Basilicum polystachyon","1938668","1802-09-15","1802-09-15","1415374","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.052","-24.8285","15618","Basilicum polystachyon","1945046","2009-05-11","2009-05-11","1711131","<UNNAMED>","Jundah. On creekbed in town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.7427709855","-19.3067854372","15618","Basilicum polystachyon","1951140","2001-12-28","2001-12-28","1711621","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.57636667","-22.45965278","15618","Basilicum polystachyon","1954357","1770-04-19","2016-03-29","1658147","<UNNAMED>","100km west of Clermont at Degulla Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","141.75117178","-20.748477716","15618","Basilicum polystachyon","1957501","1950-09-01","1950-09-30","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.7102777778","-21.9608333333","15618","Basilicum polystachyon","1965621","1994-08-20","1994-08-20","1723117","<UNNAMED>","Grahams Lagoon, Dipperu NP S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.9086111","-15.675","15618","Basilicum polystachyon","1966569","2017-11-24","2017-11-24","1724070","<UNNAMED>","Kings Plains Nature Refuge, Ghost Dam west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.12922331","-20.08700897","15618","Basilicum polystachyon","1968330","2000-06-05","2000-06-05","1725547","<UNNAMED>","Gilliat Channels, on the Julia Creek Normanton Rd, ca. 95km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.7852947932","-23.1103882105","15618","Basilicum polystachyon","1981530","1992-03-31","1992-03-31","1734273","<UNNAMED>","King A. 2km E of Kingston HS on Belyando River at crossing of road to Claremont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.0003165282","-22.4059573995","15618","Basilicum polystachyon","1981627","2004-03-30","2004-03-30","1735025","<UNNAMED>","3.7km W of Torrens Creek - Aramac road towards Lilarea, 50km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.8581666667","-21.6050833333","15618","Basilicum polystachyon","1982172","2020-04-01","2020-04-30","1735360","<UNNAMED>","Nairana National Park, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.0708333333","-26.0583333333","15618","Basilicum polystachyon","2030492","2020-10-20","2020-10-20","1758999","<UNNAMED>","'Taloona', at Durham Creek, c. 63.4km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2641667","-19.0961111","15618","Basilicum polystachyon","2032716","1999-06-01","1999-06-01","1760656","<UNNAMED>","Marble Creek, 34.8km (by road) SE of Greenvale, on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.685","-28.1180555556","15618","Basilicum polystachyon","2046378","2015-03-30","2015-03-30","1770773","<UNNAMED>","Alan Tannock Weir, 5km SSW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.1494444444","-23.4286111111","15618","Basilicum polystachyon","2046448","2021-06-21","2021-06-21","1770742","<UNNAMED>","Theresa Creek, 10km N of Emerald","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.7327777778","-18.6558333333","15618","Basilicum polystachyon","2046467","2021-06-23","2021-06-23","1770777","<UNNAMED>","3.0km N of Conjuboy turnoff, towards Mount Garnet","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.6499","-20.42152","15618","Basilicum polystachyon","2046662","2021-05-27","2021-05-27","1770868","<UNNAMED>","Eastern end of Glen Isla Rd, about 6km due E of Proserpine (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","140.7097222","-17.9297222","15618","Basilicum polystachyon","2048634","2021-05-27","2021-05-27","1772437","<UNNAMED>","East Inverleigh Station, Armstrong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.2125","-24.9436111111","15618","Basilicum polystachyon","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.6827777778","-24.9897222222","15618","Basilicum polystachyon","2071989","2022-04-14","2022-04-14","1791384","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.0473","-25.4595","15618","Basilicum polystachyon","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","145.4022","-23.2789","15618","Basilicum polystachyon","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","145.3972","-22.1306","15618","Basilicum polystachyon","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
