"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","152.39274866","-28.0525738","859","Trichosurus vulpecula","502611","1972-01-24","1972-01-24","502563","54174","Cunningham's Gap NP, crest of hwy","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"242","152.37191574","-28.05674064","859","Trichosurus vulpecula","502622","1972-01-24","1972-01-24","502574","54204","Cunningham's Gap NP, camping area","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"243","149.0152","-21.1856","859","Trichosurus vulpecula","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"244","149.2223","-21.0815","859","Trichosurus vulpecula","938323","2001-01-01","2001-12-31","874022","203400","Slade Point Reserve","700","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"245","151.9444404884","-25.8684976615","859","Trichosurus vulpecula","1406312","2015-10-27","","1245889","BBan1","Ban Ban National Park, southern end","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"246","148.63027641","-24.43592453","859","Trichosurus vulpecula","521540","1997-04-01","1997-04-30","523630","102798","Proposed Comet Dam area","19000","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"247","152.72190472","-27.49423914","859","Trichosurus vulpecula","532200","1994-09-01","1994-09-30","528949","112042","Site 1-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"248","152.78190529","-27.65757178","859","Trichosurus vulpecula","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"249","152.76771746","-25.29841064","859","Trichosurus vulpecula","491602","1990-01-01","1990-12-31","488925","27419","Dundowran","1800","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"250","149.56775919","-23.86508639","859","Trichosurus vulpecula","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"251","153.13856077","-26.99840423","859","Trichosurus vulpecula","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"252","146.61779709","-23.28177798","859","Trichosurus vulpecula","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"253","153.40939007","-27.09840166","859","Trichosurus vulpecula","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"254","153.14272667","-26.92757099","859","Trichosurus vulpecula","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","148.926116551","-27.0650949357","859","Trichosurus vulpecula","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"256","150.05109339","-25.26508249","859","Trichosurus vulpecula","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"257","150.51774489","-24.38591559","859","Trichosurus vulpecula","539200","1986-10-21","1986-10-21","531936","119050","R.333 Reserve, NE edge Biloela","450","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"258","147.74279218","-24.68176777","859","Trichosurus vulpecula","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"259","147.18444156","-23.4817786953","859","Trichosurus vulpecula","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"260","151.33856575","-24.19842095","859","Trichosurus vulpecula","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"261","149.65528476","-27.20675922","859","Trichosurus vulpecula","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"262","152.05524952","-27.4609109","859","Trichosurus vulpecula","495343","1994-04-01","1994-04-30","499965","43195","Murphy's Creek","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"263","153.39689647","-27.80673366","859","Trichosurus vulpecula","501413","1994-06-01","1994-06-30","503780","52224","Woogoompah Island, Moreton Bay","2000","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"264","148.6655122087","-20.3841846562","859","Trichosurus vulpecula","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.18359153","-26.864849912","859","Trichosurus vulpecula","2123546","2023-06-02","2023-06-02","1828500","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"266","152.18399167","-26.865261667","859","Trichosurus vulpecula","2123629","2023-06-02","2023-06-02","1828673","INCIDENTAL","Benarkin State Forest, to the east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"267","152.75940283","-27.3317396","859","Trichosurus vulpecula","505145","1970-01-01","1970-12-31","510073","58980","Mt Glorious, BFP","1800","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"268","152.78856932","-27.37757253","859","Trichosurus vulpecula","505170","1970-01-01","1970-12-31","510039","59005","Mt Nebo, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"269","152.79690268","-27.40257235","859","Trichosurus vulpecula","505183","1970-01-01","1970-12-31","509994","59018","Boombana NP, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"270","145.34458481","-16.74692058","859","Trichosurus vulpecula","1254949","2009-08-31","2009-08-31","1130907","<UNNAMED>","Peninsula Developmental Road, Southedge","60","13556","Biboohra","3461","Department of Environment, Science and Innovation","DES"
"271","152.11774622","-27.26091103","859","Trichosurus vulpecula","505130","1992-03-28","1992-03-28","510057","58965","Crows Nest NP","1000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"272","152.2771731172","-24.9957718337","859","Trichosurus vulpecula","1009940","2007-03-27","2007-03-27","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"273","153.1871736585","-28.1928383156","859","Trichosurus vulpecula","430898","2000-09-01","","424661","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.1869444444","-28.1933333333","859","Trichosurus vulpecula","461478","2001-09-18","2001-09-18","455069","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.1869444444","-28.1933333333","859","Trichosurus vulpecula","461766","2001-01-26","2001-01-26","455231","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.93711099","-28.836274976","859","Trichosurus vulpecula","1881811","2018-08-31","2018-08-31","1667488","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"277","151.93711099","-28.836274976","859","Trichosurus vulpecula","1881813","2018-09-07","2018-09-07","1667488","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"278","151.937615","-28.834083024","859","Trichosurus vulpecula","1881818","2018-09-01","2018-09-01","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"279","151.937615","-28.834083024","859","Trichosurus vulpecula","1881819","2018-09-11","2018-09-11","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"280","151.937615","-28.834083024","859","Trichosurus vulpecula","1881820","2018-09-14","2018-09-14","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"281","151.937615","-28.834083024","859","Trichosurus vulpecula","1881823","2018-09-06","2018-09-06","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"282","151.937615","-28.834083024","859","Trichosurus vulpecula","1881828","2018-09-04","2018-09-04","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"283","151.937615","-28.834083024","859","Trichosurus vulpecula","1881830","2018-08-31","2018-08-31","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"284","151.94160897","-28.832262978","859","Trichosurus vulpecula","1881836","2018-09-06","2018-09-06","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"285","151.94160897","-28.832262978","859","Trichosurus vulpecula","1881840","2018-09-01","2018-09-01","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"286","151.94160897","-28.832262978","859","Trichosurus vulpecula","1881842","2018-09-09","2018-09-09","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"287","151.94160897","-28.832262978","859","Trichosurus vulpecula","1881843","2018-09-11","2018-09-11","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"288","151.95093996","-28.832648965","859","Trichosurus vulpecula","1881875","2018-09-01","2018-09-01","1667497","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"289","151.98609601","-28.830423988","859","Trichosurus vulpecula","1881972","2018-09-14","2018-09-14","1667525","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"290","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881852","2018-09-02","2018-09-02","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"291","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881853","2018-09-04","2018-09-04","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"292","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881854","2018-09-09","2018-09-09","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"293","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881855","2018-09-10","2018-09-10","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"294","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881856","2018-09-01","2018-09-01","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"295","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881857","2018-09-05","2018-09-05","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"296","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881858","2018-09-08","2018-09-08","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"297","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881859","2018-09-11","2018-09-11","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"298","151.94947296","-28.836008012","859","Trichosurus vulpecula","1881860","2018-09-12","2018-09-12","1667494","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"299","151.986799","-28.825775972","859","Trichosurus vulpecula","1881958","2018-09-01","2018-09-01","1667522","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"300","151.986799","-28.825775972","859","Trichosurus vulpecula","1881959","2018-09-04","2018-09-04","1667522","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"301","151.97212698","-28.847081009","859","Trichosurus vulpecula","1882006","2018-09-08","2018-09-08","1667536","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"302","152.00807696","-28.886606041","859","Trichosurus vulpecula","1881892","2018-09-02","2018-09-02","1667502","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"303","151.97524496","-28.844325962","859","Trichosurus vulpecula","1882000","2018-09-02","2018-09-02","1667534","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"304","151.97524496","-28.844325962","859","Trichosurus vulpecula","1882001","2018-09-06","2018-09-06","1667534","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"305","151.97886704","-28.84012403","859","Trichosurus vulpecula","1881994","2018-09-05","2018-09-05","1667531","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"306","151.97886704","-28.84012403","859","Trichosurus vulpecula","1881995","2018-09-06","2018-09-06","1667531","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"307","152.34663603","-27.981951004","859","Trichosurus vulpecula","1881758","2018-09-23","2018-09-23","1667595","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"308","153.2326944444","-27.7088611111","859","Trichosurus vulpecula","1887151","2016-11-16","","1671929","INCIDENTAL","River walk on W bank of Albert River, accessed from main boardwalk track, Eagleby Wetlands, Eagleby, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"309","146.66101","-19.34707","859","Trichosurus vulpecula","1069866","2005-11-01","","968808","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"310","152.60107637","-27.8150728","859","Trichosurus vulpecula","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"311","146.74277095","-19.2067863","859","Trichosurus vulpecula","549025","1990-01-01","1990-12-31","469275","143831","Townsville Town Common (general)","4000","7699","Boyd (1991)","3461","Department of Environment, Science and Innovation","DES"
"312","153.09828212","-26.84007142","859","Trichosurus vulpecula","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"313","152.861483195","-26.8265607973","859","Trichosurus vulpecula","1309298","2009-05-14","2009-05-14","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"314","152.861483195","-26.8265607973","859","Trichosurus vulpecula","1309311","2010-01-12","2010-01-12","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"315","147.9590177215","-25.012921774","859","Trichosurus vulpecula","1403781","2013-12-11","2013-12-11","1244094","INCIDENTAL","Long Gully Rd, Mount Moffatt Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"316","147.9603412453","-25.0110800898","859","Trichosurus vulpecula","1403782","2013-12-11","2013-12-11","1244095","INCIDENTAL","Long Gully Rd, Mount Moffatt Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"317","147.9595910199","-25.0382208142","859","Trichosurus vulpecula","1403789","2013-12-13","2013-12-13","1244102","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"318","147.9670135169","-24.9988008557","859","Trichosurus vulpecula","1403795","2013-12-14","2013-12-14","1244108","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"319","147.2028000431","-24.7971050613","859","Trichosurus vulpecula","1403821","2014-06-03","2014-06-03","1243702","INCIDENTAL","Nogoa River, Salvator Rosa Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"320","147.2012088949","-24.8043051529","859","Trichosurus vulpecula","1403844","2014-06-06","2014-06-06","1243738","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"321","148.1014681909","-24.933535954","859","Trichosurus vulpecula","1403685","2014-08-30","2014-08-30","1243987","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"322","148.0994702986","-24.9327109075","859","Trichosurus vulpecula","1403686","2014-08-30","2014-08-30","1243988","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"323","148.064043882","-24.9255271808","859","Trichosurus vulpecula","1403689","2014-08-30","2014-08-30","1243991","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"324","148.0079275221","-24.9112790744","859","Trichosurus vulpecula","1403697","2014-08-30","2014-08-30","1244016","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"325","147.9896662526","-24.9469446485","859","Trichosurus vulpecula","1403700","2014-08-31","2014-08-31","1244019","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"326","153.394711312","-27.9435477705","859","Trichosurus vulpecula","970178","2005-03-31","","904563","INCIDENTAL","Whiting Street, Labrador","500","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"327","152.9848833333","-27.7345666666","859","Trichosurus vulpecula","1200288","2011-04-09","2011-04-09","1083714","INCIDENTAL","Teviot Rd, Greenbank","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"328","152.8558333333","-27.5469444444","859","Trichosurus vulpecula","469543","2001-09-25","2001-09-25","461636","INCIDENTAL","Hawkesbury Road","100","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.9416666666","-27.4583333333","859","Trichosurus vulpecula","469557","2001-07-08","2001-07-08","461650","INCIDENTAL","Mt Coot-tha Forest","500","4396","Brisbane West Team Mt Coottha Survey","1","Queensland Parks and Wildlife Service","QPWS"
"330","153.0420970111","-27.539183653","859","Trichosurus vulpecula","904282","2004-05-20","2004-05-20","840859","INCIDENTAL","Toohey Forest Picnic Ground, Toohey Road, Nathan SEQ","300","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"331","151.8343912","-24.1817523","859","Trichosurus vulpecula","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"332","151.48856561","-24.55258697","859","Trichosurus vulpecula","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"333","151.49689871","-24.5234201","859","Trichosurus vulpecula","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"334","148.55942433","-21.39010455","859","Trichosurus vulpecula","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"335","148.638589","-21.06927155","859","Trichosurus vulpecula","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"336","148.5844229","-21.06510522","859","Trichosurus vulpecula","482030","1975-04-01","1975-04-30","484762","17044","Dalrymple Heights","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"337","151.08442555","-26.91925201","859","Trichosurus vulpecula","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"338","151.10942866","-27.23175078","859","Trichosurus vulpecula","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"339","150.43444891","-28.20675359","859","Trichosurus vulpecula","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"340","150.0421747","-26.48945415","859","Trichosurus vulpecula","1186940","2008-12-06","2008-12-06","1071900","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"341","146.47704333","-23.367226667","859","Trichosurus vulpecula","1187575","2009-10-22","2009-10-22","1072512","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"342","146.44558333","-23.426705","859","Trichosurus vulpecula","1187604","2009-10-22","2009-10-22","1072613","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"343","150.45471667","-26.834771667","859","Trichosurus vulpecula","1187767","2010-01-31","2010-01-31","1072764","INCIDENTAL","17.8km west of Chinchilla","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"344","146.46817333","-23.382858333","859","Trichosurus vulpecula","1187437","2010-04-18","2010-04-18","1072386","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"345","153.15","-27.7475","859","Trichosurus vulpecula","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"346","145.034433823","-18.6734718675","859","Trichosurus vulpecula","555868","1986-06-07","1986-06-07","462415","162117","Reedy Brook Stn","900","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"347","146.4594414","-19.13178731","859","Trichosurus vulpecula","549011","1998-04-15","1998-04-15","469261","143817","Saltwater Ck area, Clement SF","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"348","149.42611111","-21.6566666633","859","Trichosurus vulpecula","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"349","146.89915824","-19.36845162","859","Trichosurus vulpecula","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"350","146.88665843","-19.37039618","859","Trichosurus vulpecula","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"351","145.0844444433","-18.6649999966","859","Trichosurus vulpecula","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"352","152.5838198957","-28.2873905268","859","Trichosurus vulpecula","2057992","2020-09-09","2020-10-06","1779399","BR_MBNP012","Drummer Break, about 1 km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.5782578594","-28.283311412","859","Trichosurus vulpecula","2057993","2020-09-09","2020-09-24","1779400","BR_MBNP013","Drummer Break, about 1.8km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.5838198957","-28.2873905268","859","Trichosurus vulpecula","2058099","2020-11-05","2020-11-20","1779399","BR_MBNP012","Drummer Break, about 1 km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.5654433881","-28.2975245174","859","Trichosurus vulpecula","2058593","2020-09-09","2020-09-26","1779403","BR_MBNP016","Burnett Link Break, 50m from Burnett Creek Road, about 1.8km north-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.3954444444","-28.0544166666","859","Trichosurus vulpecula","2058013","2020-09-14","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.4288387819","-28.2143728947","859","Trichosurus vulpecula","2058025","2020-09-15","2020-09-27","1779635","BR_MRNP012","North-westerly facing ridge, 250m upslope of the Emu Creek South Branch camping area, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.3684675536","-28.0619877467","859","Trichosurus vulpecula","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.3702918665","-28.0615086729","859","Trichosurus vulpecula","2058273","2021-01-14","2021-03-17","1779390","BR_MRNP028","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.3712139747","-28.0621808905","859","Trichosurus vulpecula","2058274","2021-01-14","2021-03-05","1779391","BR_MRNP029","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
