"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.2425","-28.2298056","11988","Bosistoa transversa","2109466","2022-11-12","2022-11-12","1821708","<UNNAMED>","Natural Bridge, Springbrook NP, on Cave Creek downstream from main feature.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.949669361","-26.428684732","11988","Bosistoa transversa","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"108","151.931065509","-25.500637477","11988","Bosistoa transversa","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"109","151.101347287","-23.78786549","11988","Bosistoa transversa","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"110","152.890227931","-26.590350609","11988","Bosistoa transversa","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"111","152.841062072","-26.631184971","11988","Bosistoa transversa","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"112","152.899394488","-26.662850463","11988","Bosistoa transversa","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"113","152.899394488","-26.662850463","11988","Bosistoa transversa","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","151.552731926","-24.619808932","11988","Bosistoa transversa","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","151.587174424","-24.404252369","11988","Bosistoa transversa","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","152.7251324918","-26.6710382627","11988","Bosistoa transversa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.6496568425","-26.6449230523","11988","Bosistoa transversa","2045383","2021-08-20","2021-08-20","1770022","INCIDENTAL","Conondale National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","152.6363888888","-27.0138888888","11988","Bosistoa transversa","1081111","2006-12-23","","976515","INCIDENTAL","Mt Mee Forest Reserve, Tributary of Oaky Creek (North Branch) draining Mt Archer","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
