"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","153.14273653","-28.25673386","26222","Mycena","1952902","1986-01-21","1986-01-21","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.57608019","-26.85674799","26222","Mycena","1954245","1989-05-13","1989-05-13","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.2094031948","-28.22340053","26222","Mycena","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1927365282","-28.22340053","26222","Mycena","1958816","2001-03-13","2001-03-13","1609639","<UNNAMED>","Lamington National Park - Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.00940564","-26.67341124","26222","Mycena","1958873","1989-04-04","1989-04-04","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.57608019","-26.85674799","26222","Mycena","1959545","1995-05-10","1995-05-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.57608019","-26.85674799","26222","Mycena","1959710","1989-05-20","1989-05-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.733765","-26.8780461111","26222","Mycena","2008518","2016-12-10","2016-12-10","1739353","<UNNAMED>","Stoney Creek Day Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7974444444","-26.2608333333","26222","Mycena","2008569","2016-03-12","2016-03-12","1739376","<UNNAMED>","Rainforest Coop Woondum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0222222222","-26.7222222222","26222","Mycena","2024701","2015-04-03","2015-04-03","1754305","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0166666667","-26.7833333333","26222","Mycena","2024941","2015-04-03","2015-04-03","1754438","<UNNAMED>","Maroochy Bushland Botanic Garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7991","-26.2605333333","26222","Mycena","2030239","2015-11-06","2015-11-06","1759108","<UNNAMED>","unknown location.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9747222222","-27.4761111111","26222","Mycena","2030601","2007-11-13","2007-11-13","1759188","<UNNAMED>","Ex lawn, Mount Coot-tha Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1877777778","-28.1944444444","26222","Mycena","2032983","2006-03-10","2006-03-10","1760584","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.925","-27.4916666667","26222","Mycena","2033024","2007-12-14","2007-12-14","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.925","-27.4916666667","26222","Mycena","2034037","2008-01-16","2008-01-16","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.2608333333","-28.1647222222","26222","Mycena","2056202","2008-05-03","2008-05-03","1778295","<UNNAMED>","Springbrook, Apple Tree Park. Springbrook Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.5844135188","-26.9150813253","26222","Mycena","2057554","1989-04-01","1989-04-01","1562646","<UNNAMED>","Bunya Mountains National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1516666667","-26.0052777778","26222","Mycena","2062262","2018-02-24","2018-02-24","1758965","<UNNAMED>","Cooloola National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7967666667","-26.2603","26222","Mycena","2062467","2022-04-15","2022-04-15","1782646","<UNNAMED>","Woondum National Park, track to Boulder Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.7475555556","-16.8995555556","26222","Mycena","2125220","2021-02-11","2021-02-11","1829966","<UNNAMED>","Cairns Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
