"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"134","152.77189507","-26.49424135","1736","Cuculus optatus","505075","1989-01-26","1989-01-26","510118","58910","Belli Creek - Case Property","1000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"135","148.2941782887","-25.7662069184","1736","Cuculus optatus","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.451064056","-26.231744152","1736","Cuculus optatus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","153.459398","-28.09423249","1736","Cuculus optatus","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"138","147.971969","-26.48593632","1736","Cuculus optatus","493543","1984-01-01","1984-01-31","495986","32610","Mitchell","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"139","153.05106661","-27.54007007","1736","Cuculus optatus","497806","1984-02-17","1984-02-17","496983","47730","Toohey Forest Park, Mt Gravatt","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"140","145.87193408","-16.91096486","1736","Cuculus optatus","471986","1984-12-03","1984-12-03","480413","8427","Yarrabah nr Cairns","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"141","151.97607112","-26.16508106","1736","Cuculus optatus","522186","1994-04-01","1994-04-30","523001","103449","Boat Mt EP","900","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"142","151.634425","-27.71508027","1736","Cuculus optatus","532477","1972-11-04","1972-11-04","528677","112320","Pittsworth area","1800","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"143","152.76773648","-27.39840594","1736","Cuculus optatus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"144","152.63022471","-25.87757724","1736","Cuculus optatus","486761","1974-01-01","1974-12-31","487786","29707","Gundiah/Bauple SF958, Cpt21","1200","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"145","152.64689114","-25.8775771","1736","Cuculus optatus","486770","1974-01-01","1974-12-31","487795","29716","Gundiah/Bauple SF958, Cpt20","1300","2540","Porter & Henderson (1983)","3461","Department of Environment, Science and Innovation","DES"
"146","150.84275482","-26.06508724","1736","Cuculus optatus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"147","152.94273144","-27.12757201","1736","Cuculus optatus","490085","1979-03-13","1979-03-13","493011","37607","Morayfield","2500","2577","QOS Newsl. 10(3) (1979)","3461","Department of Environment, Science and Innovation","DES"
"148","152.70524325","-28.02340494","1736","Cuculus optatus","502419","1980-10-12","1980-10-12","502783","53856","Milford, near Boonah","1800","2585","QOS Newsl. 11(10) (1980)","3461","Department of Environment, Science and Innovation","DES"
"149","145.74693528","-16.90263243","1736","Cuculus optatus","472076","1980-01-01","1980-01-31","480495","8326","Centenary Park, Cairns","450","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9385682","-27.5192376","1736","Cuculus optatus","497004","1981-02-01","1981-02-28","498210","46291","Kenmore","1800","2598","QOS Newsl. 12(3) (1981)","3461","Department of Environment, Science and Innovation","DES"
"151","147.971969","-26.48593632","1736","Cuculus optatus","493551","1984-01-19","1984-01-19","495963","32618","Mitchell","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9552324","-27.26507147","1736","Cuculus optatus","489207","1985-01-20","1985-01-20","492087","39118","Petrie, Young's Crossing","450","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"153","145.87193408","-16.91096486","1736","Cuculus optatus","471988","1984-12-17","1984-12-17","480415","8429","Yarrabah nr Cairns","1800","2639","QOS Newsl. 16(3) (1985)","3461","Department of Environment, Science and Innovation","DES"
"154","153.06356248","-27.06923798","1736","Cuculus optatus","490375","1985-04-04","1985-04-04","493320","37152","Bribie Road","7500","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"155","146.83443616","-19.135953","1736","Cuculus optatus","484035","1985-04-09","1985-04-09","476777","14077","Magnetic Island","5500","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"156","153.09272396","-26.53173858","1736","Cuculus optatus","493415","1986-10-04","1986-10-04","495817","32810","Coolum","1800","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"157","152.85523575","-27.47340491","1736","Cuculus optatus","495824","1985-12-28","1985-12-28","499579","44107","Upper Brookfield","1800","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"158","153.03023071","-27.18590457","1736","Cuculus optatus","489837","1986-01-16","1986-01-16","492678","38146","Deception Bay","1800","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"159","153.42606289","-27.83173335","1736","Cuculus optatus","501517","1985-12-27","1985-12-27","503648","52403","South Stradbroke","11000","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"160","153.0593981","-27.34840379","1736","Cuculus optatus","488641","1986-02-09","1986-02-09","491535","40217","Boondall, Brisbane","1800","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"161","145.7552688","-16.95263212","1736","Cuculus optatus","471560","1986-03-23","1986-03-23","480010","8996","Cairns, CSA road","900","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"162","145.72610227","-16.90263255","1736","Cuculus optatus","472141","1986-04-12","1986-04-12","480525","8297","Cairns, Whitfield","900","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"163","145.72610227","-16.90263255","1736","Cuculus optatus","472139","1986-05-01","1986-05-01","480523","8295","Cairns, Whitfield","900","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"164","145.2469363","-15.46930373","1736","Cuculus optatus","473564","1986-12-26","1986-12-26","475048","6080","Cooktown","1800","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"165","152.95106425","-27.08173873","1736","Cuculus optatus","490303","1987-09-20","1987-09-20","493201","37331","Caboolture","1800","2657","QOS Newsl. 18(10) (1987)","3461","Department of Environment, Science and Innovation","DES"
"166","153.03023071","-27.18590457","1736","Cuculus optatus","489746","1987-01-20","1987-01-20","492681","38149","Deception Bay","1800","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"167","152.76773605","-27.33590619","1736","Cuculus optatus","488731","1987-04-25","1987-04-25","491675","40030","Mt Glorious","900","2662","QOS Newsl. 18(5) (1987)","3461","Department of Environment, Science and Innovation","DES"
"168","152.95523427","-27.48590427","1736","Cuculus optatus","495980","1971-01-04","1971-01-04","499229","44603","Mt Coot-tha","900","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"169","153.42606289","-27.83173335","1736","Cuculus optatus","501532","1989-01-28","1989-01-28","503663","52418","South Stradbroke Island","11000","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"170","152.8802358","-27.52340463","1736","Cuculus optatus","497431","1989-04-05","1989-04-05","497820","46702","Pullenvale","2500","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"171","152.87605797","-26.26507426","1736","Cuculus optatus","494146","1989-02-01","1989-02-28","486609","31600","Kin Kin","1800","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"172","152.94273422","-27.46090445","1736","Cuculus optatus","495292","1989-04-22","1989-04-22","499890","43249","The Gap, Brisbane","1800","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"173","152.98023435","-27.53173728","1736","Cuculus optatus","498259","1990-01-01","1990-01-31","497409","47233","Sherwood","1000","2696","QOS Newsl. 21(2) (1990)","3461","Department of Environment, Science and Innovation","DES"
"174","152.73857171","-27.56090551","1736","Cuculus optatus","498788","1990-03-19","1990-03-19","496402","48616","Ipswich, Coal Creek","900","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"175","152.73857171","-27.56090551","1736","Cuculus optatus","498786","1990-04-02","1990-04-02","496429","48614","Ipswich, Coal Creek","900","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"176","152.22191559","-27.72340925","1736","Cuculus optatus","501129","1990-04-13","1990-04-13","504083","51859","Mt Sylvia","1800","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"177","152.95523427","-27.48590427","1736","Cuculus optatus","495981","1990-12-22","1990-12-22","499230","44604","Mt Coot-tha","900","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"178","152.86356768","-27.32757201","1736","Cuculus optatus","488805","1993-01-30","1993-01-30","491740","39658","Closeburn","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"179","152.98439147","-26.45673972","1736","Cuculus optatus","493693","1993-01-01","1993-01-31","496090","32422","Doonan nr Eumundi","1800","2730","QOS Newsl. 24(3) (1993)","3461","Department of Environment, Science and Innovation","DES"
"180","153.10523381","-27.72340268","1736","Cuculus optatus","501168","1993-01-03","1993-01-03","504002","51899","Logan Reserve","3000","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"181","152.6135653","-26.60257561","1736","Cuculus optatus","493183","1993-03-19","1993-03-19","495557","33173","Little Yabba Creek, Conondales","11000","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"182","152.65106485","-26.61507523","1736","Cuculus optatus","493115","1993-03-29","1993-03-29","495551","33212","Charlie Moreland Park near Kenilworth","900","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"183","152.41774862","-28.08590684","1736","Cuculus optatus","502986","1993-12-30","1993-12-30","502229","54742","Spicer's Gap","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"184","153.00523365","-27.49840387","1736","Cuculus optatus","496325","1971-12-16","1971-12-16","498859","45214","St Lucia","1800","2748","QOS Newsl. 3(10) (1972)","3461","Department of Environment, Science and Innovation","DES"
"185","152.88023633","-27.58173786","1736","Cuculus optatus","499331","1973-03-01","1973-03-31","505876","49390","Moggill","2500","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"186","151.63442505","-27.71924693","1736","Cuculus optatus","501103","1976-09-10","1976-09-10","504087","51814","Pittsworth","1800","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"187","146.40527511","-19.01512101","1736","Cuculus optatus","484140","1977-11-26","1977-11-26","476868","13961","Balgal Beach, nr Rollingstone","900","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"188","152.93023427","-27.44423791","1736","Cuculus optatus","487299","1978-04-22","1978-04-22","500155","42662","Mt Nebo Road, The Gap","900","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"189","148.21775453","-20.01511053","1736","Cuculus optatus","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"190","153.24550887","-27.65673519","1736","Cuculus optatus","532449","1984-01-01","1984-12-31","528707","112292","Wunduru Rd (31-43), East Cornubia, Brisbane","900","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0593981","-27.34840379","1736","Cuculus optatus","488638","1986-02-09","1986-02-09","491532","40214","Boondall","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7552688","-16.95263212","1736","Cuculus optatus","471561","1986-03-23","1986-03-23","480011","8997","CSA Rd Cairns","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"193","145.72610227","-16.90263255","1736","Cuculus optatus","472053","1986-04-12","1986-04-12","480531","8303","Whitfield, Cairns","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"194","145.72610227","-16.90263255","1736","Cuculus optatus","472051","1986-05-05","1986-05-05","480529","8301","Whitfield, Cairns","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"195","153.09272396","-26.53173858","1736","Cuculus optatus","493417","1986-10-04","1986-10-04","495790","32812","Coolum","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"196","153.42606289","-27.83173335","1736","Cuculus optatus","501536","1986-12-27","1986-12-27","503667","52422","South Stradbroke Island","11000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"197","152.85523575","-27.47340491","1736","Cuculus optatus","495733","1986-12-28","1986-12-28","499524","44110","Upper Brookfield","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"198","153.03023071","-27.18590457","1736","Cuculus optatus","489762","1987-01-24","1987-01-24","492697","38165","Deception Bay","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"199","152.76773605","-27.33590619","1736","Cuculus optatus","488750","1987-04-25","1987-04-25","491633","40049","Mt Glorious","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"200","152.95106425","-27.08173873","1736","Cuculus optatus","490214","1987-09-20","1987-09-20","493146","37336","Caboolture","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"201","145.8677776666","-17.2316666633","1736","Cuculus optatus","936269","1899-11-01","1899-11-30","871972","201332","Bellenden Ker Range area","7500","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0931833333","-26.655075","1736","Cuculus optatus","1309319","2014-12-10","2014-12-10","1174576","INCIDENTAL","Bus Stop, First Ave, Maroochydore, SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","152.2022222222","-27.5663888888","1736","Cuculus optatus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.2022222222","-27.5663888888","1736","Cuculus optatus","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.2022222222","-27.5663888888","1736","Cuculus optatus","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.2022222222","-27.5663888888","1736","Cuculus optatus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"207","145.724143","-16.804114","1736","Cuculus optatus","2048030","1974-10-11","1974-10-11","1772217","INCIDENTAL","Sims Esplanade, Yorkeys Knob NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.9945918143","-27.5531319927","1736","Cuculus optatus","2122630","2008-01-20","2008-01-20","1827171","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.921181","-27.609724","1736","Cuculus optatus","2010209","2021-02-05","2021-02-05","1740970","INCIDENTAL","39 Nardoo Street, Darling Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","144.3310888593","-15.1768234893","1736","Cuculus optatus","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","150.4677777766","-22.59833333","1736","Cuculus optatus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"212","150.1930555544","-22.39833333","1736","Cuculus optatus","925901","1992-02-04","1992-02-04","861604","178839","Site 6, 3km N Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"213","150.5616666655","-22.7663888855","1736","Cuculus optatus","925611","1992-02-08","1992-02-08","861314","178549","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"214","150.4605555544","-22.6474999966","1736","Cuculus optatus","925753","1992-02-11","1992-02-11","861456","178691","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","150.2747222211","-22.7147222188","1736","Cuculus optatus","925688","1992-02-15","1992-02-15","861391","178626","Site 44A, 1km S The Polygon ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"216","141.91788088","-25.84014511","1736","Cuculus optatus","486816","1987-01-17","1987-01-17","487865","29632","Tanbar Stn HS, S of Windorah","900","2935","Scott (1987)","3461","Department of Environment, Science and Innovation","DES"
"217","152.3133284905","-26.1653115987","1736","Cuculus optatus","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","147.26776559","-19.68178146","1736","Cuculus optatus","524979","1961-01-01","1961-01-31","530207","110785","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"219","147.26776559","-19.68178146","1736","Cuculus optatus","524980","1962-01-01","1962-01-31","530208","110786","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"220","147.26776559","-19.68178146","1736","Cuculus optatus","524982","1962-02-01","1962-02-28","530210","110788","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"221","147.26776559","-19.68178146","1736","Cuculus optatus","524986","1962-03-01","1962-03-31","530214","110792","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"222","147.26776559","-19.68178146","1736","Cuculus optatus","524991","1962-12-01","1962-12-31","530219","110797","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"223","147.26776559","-19.68178146","1736","Cuculus optatus","524983","1963-02-01","1963-02-28","530211","110789","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"224","147.26776559","-19.68178146","1736","Cuculus optatus","524987","1963-03-01","1963-03-31","530215","110793","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"225","147.26776559","-19.68178146","1736","Cuculus optatus","524984","1965-02-01","1965-02-28","530212","110790","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"226","139.49286305","-20.7026609","1736","Cuculus optatus","482378","1983-11-30","1983-11-30","485146","16385","Riverside Park, Mt Isa","450","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"227","153.0010667","-27.46507065","1736","Cuculus optatus","495457","1983-12-09","1983-12-09","499771","43463","Paddington, Brisbane","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"228","141.90945494","-10.60684128","1736","Cuculus optatus","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"229","152.62995155","-26.37063169","1736","Cuculus optatus","543428","1993-06-01","1993-06-30","537698","123285","Fig Site M110, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"230","152.68939768","-26.62368596","1736","Cuculus optatus","543503","1993-06-01","1993-06-30","537665","123360","Fig Site M102, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"231","152.6493984","-26.63257515","1736","Cuculus optatus","543506","1993-08-01","1993-08-31","537668","123363","Fig Site W101, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"232","152.49967588","-26.37952155","1736","Cuculus optatus","543433","1993-10-01","1993-10-31","537703","123290","Fig Site W211, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","152.84022877","-26.6331292","1736","Cuculus optatus","543515","1993-10-01","1993-10-31","537623","123372","Fig Site W205, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"234","152.42801346","-26.69507683","1736","Cuculus optatus","543542","1993-12-01","1993-12-31","537596","123399","Fig Site W309, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"235","152.6493982","-26.61451969","1736","Cuculus optatus","543496","1994-02-01","1994-02-28","537658","123353","Fig Site M103, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"236","151.9552777766","-24.9899999966","1736","Cuculus optatus","932197","1770-05-23","1973-12-31","867900","193632","Gin Gin","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"237","147.96780237","-26.48176966","1736","Cuculus optatus","522271","1770-05-23","1984-12-31","522909","103536","Mitchell","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"238","151.63442518","-27.73174689","1736","Cuculus optatus","523138","1770-05-23","1984-12-31","522073","104405","Pittsworth","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"239","153.21770783","-24.78174124","1736","Cuculus optatus","477260","1979-10-01","1979-10-31","490042","25528","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"240","153.21770783","-24.78174124","1736","Cuculus optatus","477261","1980-10-01","1980-10-31","490044","25529","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"241","153.21770783","-24.78174124","1736","Cuculus optatus","477262","1981-10-01","1981-10-31","490015","25530","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"242","146.762749465","-19.3112372147","1736","Cuculus optatus","556205","1991-11-27","1991-11-27","462085","162429","Palmetum, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"243","152.0385748","-26.6650796","1736","Cuculus optatus","492733","1954-12-14","1954-12-14","495207","33730","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"244","152.04274041","-26.54841314","1736","Cuculus optatus","493374","1983-10-10","1983-10-10","495783","32874","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"245","152.04274041","-26.54841314","1736","Cuculus optatus","493373","1987-06-06","1987-06-06","495782","32873","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"246","145.703422","-16.831966","1736","Cuculus optatus","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"247","146.83721379","-19.11928636","1736","Cuculus optatus","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"248","145.51924","-17.54171","1736","Cuculus optatus","2110212","2000-10-01","2000-10-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"249","147.971969","-26.48593632","1736","Cuculus optatus","493486","1984-01-18","1984-01-18","495962","32647","Mitchell","1800","3108","USR, Bird Observer 627 (1984)","3461","Department of Environment, Science and Innovation","DES"
"250","145.75110203","-16.92763228","1736","Cuculus optatus","471585","1986-03-23","1986-03-23","480094","8908","Cairns District","5000","3120","USR, Bird Observer 653 (1986)","3461","Department of Environment, Science and Innovation","DES"
"251","153.03023071","-27.18590457","1736","Cuculus optatus","489763","1987-01-24","1987-01-24","492698","38166","Deception Bay, Brisbane","1800","3125","USR, Bird Observer 662 (1987)","3461","Department of Environment, Science and Innovation","DES"
"252","153.01773311","-27.4650705","1736","Cuculus optatus","495438","1988-02-02","1988-02-02","499723","43778","Brisbane","10000","3130","USR, Bird Observer 674 (1988)","3461","Department of Environment, Science and Innovation","DES"
"253","152.9635614","-26.76507246","1736","Cuculus optatus","491975","1989-03-27","1989-03-27","494453","35057","Mooloolah","1800","3137","USR, Bird Observer 689 (1989)","3461","Department of Environment, Science and Innovation","DES"
"254","153.0927777766","-27.3399999966","1736","Cuculus optatus","931979","1986-02-09","1986-02-09","867682","193414","Nudgee Beach-Cabbage Tree Ck area","1800","10603","Venables (1986)","3461","Department of Environment, Science and Innovation","DES"
"255","153.42883657","-27.36423471","1736","Cuculus optatus","488538","1974-04-10","1974-04-10","491444","40340","Reeders Pt, Moreton Island","450","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"256","152.4088888888","-27.335","1736","Cuculus optatus","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","145.23444013","-16.46513716","1736","Cuculus optatus","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"258","149.5793683599","-25.223369477","1736","Cuculus optatus","895389","2001-03-10","","837937","<UNNAMED>","Not supplied","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","145.32611111","-16.63166666","1736","Cuculus optatus","939228","1959-02-15","1959-02-15","874927","205278","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"260","145.47611111","-17.29833333","1736","Cuculus optatus","939213","1959-02-27","1959-02-27","874912","205263","Nyleeta, 2.5ml S of Atherton","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"261","146.83443609","-19.12484191","1736","Cuculus optatus","538810","1985-04-01","1985-04-30","532362","118660","Endeavour Ck (land), Magnetic Island","900","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"262","146.83443616","-19.135953","1736","Cuculus optatus","538828","1987-01-01","1987-12-31","532323","118678","Magnetic Island","5500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"263","146.76360429","-19.31095264","1736","Cuculus optatus","549095","1994-01-01","1994-12-31","469183","143901","Palmetum nr Nathan Bridge, Townsville","450","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
