"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","152.3834449","-28.0492581","442","Tropidechis carinatus","567957","1996-12-03","1996-12-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.3834449","-28.0492581","442","Tropidechis carinatus","567959","1997-02-13","1997-02-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.3834449","-28.0492581","442","Tropidechis carinatus","567960","1997-02-13","1997-02-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.3834449","-28.0492581","442","Tropidechis carinatus","567961","1997-02-07","1997-02-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.3589054157","-27.9841491787","442","Tropidechis carinatus","567971","1996-12-17","1996-12-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.3589054157","-27.9841491787","442","Tropidechis carinatus","567982","1996-12-02","1996-12-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.3589054157","-27.9841491787","442","Tropidechis carinatus","567983","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.3589054157","-27.9841491787","442","Tropidechis carinatus","567987","1996-12-02","1996-12-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.3589054157","-27.9841491787","442","Tropidechis carinatus","567989","1997-02-10","1997-02-11","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.3813841","-28.05376227","442","Tropidechis carinatus","567996","1996-12-03","1996-12-03","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.3813841","-28.05376227","442","Tropidechis carinatus","568012","1996-12-02","1996-12-02","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.3834449","-28.0492581","442","Tropidechis carinatus","568030","1996-12-16","1996-12-16","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.3589054157","-27.9841491787","442","Tropidechis carinatus","568141","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.3834449","-28.0492581","442","Tropidechis carinatus","568142","1996-12-04","1996-12-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.3834449","-28.0492581","442","Tropidechis carinatus","568144","1996-12-07","1996-12-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.3834449","-28.0492581","442","Tropidechis carinatus","568145","1996-12-17","1996-12-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.1162047","-28.19164151","442","Tropidechis carinatus","568148","1996-12-20","1996-12-20","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.3834449","-28.0492581","442","Tropidechis carinatus","568206","2001-12-05","2001-12-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.7111374","-27.14250392","442","Tropidechis carinatus","568227","2001-10-17","2001-10-17","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.3139647","-28.22630996","442","Tropidechis carinatus","568253","2001-10-31","2001-10-31","553420","FT241","Headwaters of Tallebudgera Creek, below the junction of two tributaries below the 'Falls' (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.1274612","-28.23292991","442","Tropidechis carinatus","568260","2001-11-02","2001-11-03","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.4274659","-28.19026715","442","Tropidechis carinatus","568263","2001-09-28","2001-09-28","553552","FT011","Pinchgut Creek, about 1.5km upstream from junction with the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.5736491","-26.74879261","442","Tropidechis carinatus","568365","1999-10-07","1999-10-07","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.6200343","-26.71127445","442","Tropidechis carinatus","568517","2000-12-14","2000-12-14","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.6200343","-26.71127445","442","Tropidechis carinatus","568525","1998-11-02","1998-11-02","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.6121909","-26.69401728","442","Tropidechis carinatus","568558","2001-01-25","2001-01-25","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.1396722","-28.21757217","442","Tropidechis carinatus","568620","2001-03-29","2001-03-30","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.3139647","-28.22630996","442","Tropidechis carinatus","568688","2001-02-27","2001-02-27","553420","FT241","Headwaters of Tallebudgera Creek, below the junction of two tributaries below the 'Falls' (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.3589054157","-27.9841491787","442","Tropidechis carinatus","568734","2001-01-13","2001-01-13","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.3834449","-28.0492581","442","Tropidechis carinatus","568736","2001-01-14","2001-01-14","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.5290784","-28.2169678","442","Tropidechis carinatus","568744","2001-01-17","2001-01-17","553451","FT226","Lower Teviot Brook, accessed from Teviot Gap Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.7085621","-27.08093451","442","Tropidechis carinatus","568758","2001-01-11","2001-01-11","553605","FT161","Upper Neurum Creek at Mill Rainforest Walking Track, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.1141907","-28.21398501","442","Tropidechis carinatus","568760","2001-01-23","2001-01-23","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.1274612","-28.23292991","442","Tropidechis carinatus","568782","2000-11-12","2000-11-13","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.8401966","-27.42764737","442","Tropidechis carinatus","568788","2000-12-18","2000-12-18","553422","FT243","Enoggera Creek, at Scrub Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.3834449","-28.0492581","442","Tropidechis carinatus","568791","2000-12-19","2000-12-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.3210987","-27.93161432","442","Tropidechis carinatus","568818","2000-09-26","2000-09-26","553426","FT247","Left Branch Shady Creek, above falls, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.3468742","-27.9552091","442","Tropidechis carinatus","568820","2000-10-09","2000-10-09","553428","FT249","Blackfellows Creek, east of junction with tributary running in from Blackfellows Falls, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.3468742","-27.9552091","442","Tropidechis carinatus","568821","2000-10-09","2000-10-09","553428","FT249","Blackfellows Creek, east of junction with tributary running in from Blackfellows Falls, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.3402967","-27.9502129","442","Tropidechis carinatus","568822","2000-10-10","2000-10-10","553429","FT250","Major tributary of Blackfellows Creek, between Blackfellows Falls and the main branch of Blackfellows Creek, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.1340217","-28.23017944","442","Tropidechis carinatus","568903","1996-12-22","1996-12-22","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.3589054157","-27.9841491787","442","Tropidechis carinatus","568980","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.6184522","-26.68524917","442","Tropidechis carinatus","569036","1999-01-18","1999-01-19","553600","FT157","Bundaroo Creek, from a saddle 0.6km south along Goods Road from the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.4852083","-28.23368969","442","Tropidechis carinatus","569062","2000-01-22","2000-01-22","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.8488753","-26.61608574","442","Tropidechis carinatus","569094","1996-11-27","1996-11-27","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.6199834","-26.72662328","442","Tropidechis carinatus","569120","1997-02-14","1997-02-14","553458","FT139","Tragedy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.3834449","-28.0492581","442","Tropidechis carinatus","569130","1996-12-03","1996-12-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.1396722","-28.21757217","442","Tropidechis carinatus","569403","1998-11-11","1998-11-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.0931799","-28.19341936","442","Tropidechis carinatus","569715","2002-12-09","2002-12-12","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.3834449","-28.0492581","442","Tropidechis carinatus","569724","2002-12-18","2002-12-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.3834449","-28.0492581","442","Tropidechis carinatus","569776","2002-11-26","2002-11-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.3813841","-28.05376227","442","Tropidechis carinatus","569780","2002-11-26","2002-11-26","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.6121909","-26.69401728","442","Tropidechis carinatus","569788","2002-10-31","2002-10-31","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.3834449","-28.0492581","442","Tropidechis carinatus","569998","2002-03-05","2002-03-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.3834449","-28.0492581","442","Tropidechis carinatus","570001","2002-03-06","2002-03-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.6200343","-26.71127445","442","Tropidechis carinatus","570016","2002-02-21","2002-02-21","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.5736491","-26.74879261","442","Tropidechis carinatus","570017","2002-02-21","2002-02-21","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.5736491","-26.74879261","442","Tropidechis carinatus","570019","2002-01-24","2002-01-24","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.6200343","-26.71127445","442","Tropidechis carinatus","570050","2001-11-07","2001-11-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.3834449","-28.0492581","442","Tropidechis carinatus","982992","2006-03-09","2006-03-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.6200343","-26.71127445","442","Tropidechis carinatus","983034","2006-01-18","2006-01-18","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.1345937","-28.23111768","442","Tropidechis carinatus","983068","2005-12-04","2005-12-09","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.3834449","-28.0492581","442","Tropidechis carinatus","983169","2005-11-09","2005-11-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.3834449","-28.0492581","442","Tropidechis carinatus","983171","2005-11-09","2005-11-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.1345937","-28.23111768","442","Tropidechis carinatus","983198","2004-12-05","2004-12-09","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.0931799","-28.19341936","442","Tropidechis carinatus","983204","2004-12-09","2004-12-09","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.6120438","-26.6959039","442","Tropidechis carinatus","983227","2004-11-12","2004-11-12","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.3834449","-28.0492581","442","Tropidechis carinatus","983273","2004-12-01","2004-12-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.6121909","-26.69401728","442","Tropidechis carinatus","983281","2004-10-26","2004-10-26","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.3589054157","-27.9841491787","442","Tropidechis carinatus","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.3834449","-28.0492581","442","Tropidechis carinatus","983346","2004-10-26","2004-10-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.3834449","-28.0492581","442","Tropidechis carinatus","983461","2004-04-06","2004-04-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.3948596","-28.05496872","442","Tropidechis carinatus","983487","2004-01-20","2004-01-20","553530","FT036","Head of Gap Creek East in rainforest, above Cunningham Highway, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.6121909","-26.69401728","442","Tropidechis carinatus","983497","2004-01-21","2004-01-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.3834449","-28.0492581","442","Tropidechis carinatus","983509","2004-03-02","2004-03-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.6200343","-26.71127445","442","Tropidechis carinatus","983520","2004-02-18","2004-02-18","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.6200343","-26.71127445","442","Tropidechis carinatus","983530","2003-11-19","2003-11-19","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.3834449","-28.0492581","442","Tropidechis carinatus","983543","2003-11-20","2003-11-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.1345937","-28.23111768","442","Tropidechis carinatus","983557","2003-12-14","2003-12-19","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.1706549","-28.15451951","442","Tropidechis carinatus","983570","2004-01-09","2004-01-09","908414","FT170","Coomera River, from the lower crossing of the Illinbah Walking Track downstream to the park boundary, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.3834449","-28.0492581","442","Tropidechis carinatus","983588","2003-10-23","2003-10-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.3834449","-28.0492581","442","Tropidechis carinatus","983590","2003-10-23","2003-10-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.6121909","-26.69401728","442","Tropidechis carinatus","983614","2003-11-19","2003-11-19","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.3834449","-28.0492581","442","Tropidechis carinatus","983647","2003-09-17","2003-09-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.3834449","-28.0492581","442","Tropidechis carinatus","983649","2003-09-17","2003-09-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.3834449","-28.0492581","442","Tropidechis carinatus","1151170","2008-11-26","2008-11-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.1305189","-28.23292702","442","Tropidechis carinatus","1151204","2000-12-10","2000-12-10","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.1345937","-28.23111768","442","Tropidechis carinatus","1151206","2000-12-10","2000-12-10","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.114951","-28.1434743","442","Tropidechis carinatus","1151279","1998-02-20","1998-02-20","553343","P0025","Charleys Waterhole, flooded gravel pit, Lamington National Park Road, near Mount Cainbable, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.4852083","-28.23368969","442","Tropidechis carinatus","1151297","1998-10-26","1998-10-26","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.1123141","-28.13445845","442","Tropidechis carinatus","1151353","1997-01-22","1997-01-22","553304","P0034","Lake Cainbable, a small dam below Mount Cainbable, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.5837496","-28.30424467","442","Tropidechis carinatus","1151429","2006-11-14","2006-11-14","1040689","P0102","Dam in the headwaters of Burnett Creek, on northern eastern slopes of The Bald Knob, Mount Barney National Park, SEQ.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.0931799","-28.19341936","442","Tropidechis carinatus","1151776","2008-01-23","2008-01-23","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.6121909","-26.69401728","442","Tropidechis carinatus","1152301","2007-09-27","2007-09-28","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
