"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","145.251160755","-26.3984578438","1919","Chlidonias hybrida","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"128","144.172025624","-28.060968155","1919","Chlidonias hybrida","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"129","144.534529354","-28.8151327524","1919","Chlidonias hybrida","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","153.51772645","-27.58173289","1919","Chlidonias hybrida","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"131","148.688600456","-24.990098769","1919","Chlidonias hybrida","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5983","-20.5149","1919","Chlidonias hybrida","922437","1981-01-01","1981-01-31","858140","175368","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5983","-20.5149","1919","Chlidonias hybrida","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"134","148.5983","-20.5149","1919","Chlidonias hybrida","922441","1981-04-01","1981-04-30","858144","175372","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"135","148.5983","-20.5149","1919","Chlidonias hybrida","922442","1981-05-01","1981-05-31","858145","175373","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5983","-20.5149","1919","Chlidonias hybrida","922445","1981-08-01","1981-08-31","858148","175376","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"137","148.5983","-20.5149","1919","Chlidonias hybrida","922446","1981-09-01","1981-09-30","858149","175377","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5983","-20.5149","1919","Chlidonias hybrida","922447","1981-10-01","1981-10-31","858150","175378","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"139","148.5983","-20.5149","1919","Chlidonias hybrida","922448","1981-11-01","1981-11-30","858151","175379","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"140","148.5983","-20.5149","1919","Chlidonias hybrida","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"141","148.5983","-20.5149","1919","Chlidonias hybrida","922438","1982-01-01","1982-01-31","858141","175369","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"142","148.643","-20.4955","1919","Chlidonias hybrida","922484","1982-01-01","1982-01-31","858187","175415","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5983","-20.5149","1919","Chlidonias hybrida","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"144","150.6510761","-24.40675017","1919","Chlidonias hybrida","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","144.2611111111","-23.3813888888","1919","Chlidonias hybrida","570364","2002-02-18","2002-02-18","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"146","144.2611111111","-23.3813888888","1919","Chlidonias hybrida","570372","2002-02-18","2002-02-18","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"147","141.0235","-23.857","1919","Chlidonias hybrida","570432","2000-02-28","2000-02-28","554248","INCIDENTAL","lake constance","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"148","151.69372867","-27.42829775","1919","Chlidonias hybrida","542185","1999-03-05","1999-03-05","538975","122041","Keong's lagoon, a wetland in pasture nr abattoir on W outskirts of Oakey Site=L227, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9344443333","-26.3816666633","1919","Chlidonias hybrida","935832","1989-03-19","1989-03-19","871535","200895","Lake MacDonald (water)","900","9950","Fearnley (1989)","3461","Department of Environment, Science and Innovation","DES"
"150","153.23440217","-28.14840071","1919","Chlidonias hybrida","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"151","153.2844444433","-27.5274999966","1919","Chlidonias hybrida","937997","1967-12-31","1967-12-31","873696","203074","Cleveland","1800","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"152","152.269967","-27.57426","1919","Chlidonias hybrida","1969852","2018-08-03","2018-08-03","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"153","152.270545","-27.571235","1919","Chlidonias hybrida","1881808","2018-07-25","2018-07-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"154","152.270545","-27.571235","1919","Chlidonias hybrida","1885607","2013-10-16","2013-10-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"155","152.270545","-27.571235","1919","Chlidonias hybrida","1885684","2016-01-07","2016-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"156","152.270545","-27.571235","1919","Chlidonias hybrida","1885829","2015-10-20","2015-10-20","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"157","152.270545","-27.571235","1919","Chlidonias hybrida","1927647","2018-07-16","2018-07-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"158","152.270545","-27.571235","1919","Chlidonias hybrida","1969855","2018-08-06","2018-08-06","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"159","141.71780486","-14.94849156","1919","Chlidonias hybrida","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"160","146.74693756","-19.2067863","1919","Chlidonias hybrida","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"161","146.74693768","-19.25678615","1919","Chlidonias hybrida","550041","1984-01-01","1984-12-31","468259","144872","Blakey's Crossing, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"162","146.75110449","-19.33178595","1919","Chlidonias hybrida","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"163","146.74693756","-19.2067863","1919","Chlidonias hybrida","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"164","153.35106485","-27.91506702","1919","Chlidonias hybrida","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"165","144.751184072","-27.9984630715","1919","Chlidonias hybrida","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"166","144.20119236","-28.0984679506","1919","Chlidonias hybrida","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"167","144.23453253","-28.7484686068","1919","Chlidonias hybrida","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"168","144.29703176","-28.7526347591","1919","Chlidonias hybrida","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"169","152.434385949","-24.798414183","1919","Chlidonias hybrida","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","150.467746549","-23.398421732","1919","Chlidonias hybrida","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","152.001060625","-25.065083352","1919","Chlidonias hybrida","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","149.267761256","-23.515094032","1919","Chlidonias hybrida","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","151.80105835","-24.181752214","1919","Chlidonias hybrida","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","149.1844444433","-21.13583333","1919","Chlidonias hybrida","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"175","152.57635069","-27.36840729","1919","Chlidonias hybrida","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"176","145.073119062","-26.09206314","1919","Chlidonias hybrida","562866","1982-10-13","1982-10-13","549008","171876","No. 3 Bore/Hut, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"177","149.1580555544","-21.1591666633","1919","Chlidonias hybrida","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"178","152.376111","-27.6302777744","1919","Chlidonias hybrida","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"179","152.3594115","-27.56507503","1919","Chlidonias hybrida","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
"180","150.1677731","-26.83175725","1919","Chlidonias hybrida","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"181","147.06110099","-19.54011608","1919","Chlidonias hybrida","549158","1994-03-01","1994-03-31","469138","143964","Link Rd Lagoon (nr Cromarty?)","900","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","151.9933333333","-28.2083333333","1919","Chlidonias hybrida","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.9933333333","-28.2083333333","1919","Chlidonias hybrida","1075572","2008-09-19","2008-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"184","144.302707867","-28.7493523479","1919","Chlidonias hybrida","1356860","2012-10-27","2012-10-27","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.21742735","-28.4240374969","1919","Chlidonias hybrida","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.21742735","-28.4240374969","1919","Chlidonias hybrida","1017739","2007-08-28","2007-08-28","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.2341666666","-28.4163888888","1919","Chlidonias hybrida","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.2341666666","-28.4163888888","1919","Chlidonias hybrida","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.2341666666","-28.4163888888","1919","Chlidonias hybrida","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.6266666666","-27.8086111111","1919","Chlidonias hybrida","1356889","2015-10-24","2015-10-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.0996388888","-27.3584444444","1919","Chlidonias hybrida","1442916","2017-10-22","2017-10-22","1278830","Lake Broadwater 01","Bird hide, Lake Broadwater Conservation Park, south-west of Dalby, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"192","143.149413","-20.73849703","1919","Chlidonias hybrida","1442987","2017-11-13","2017-11-13","1278857","Lake Fred Tritton","Lake Fred Tritton and surrounds, Richmond, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"193","146.567800081","-25.3817809671","1919","Chlidonias hybrida","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"194","143.5594444333","-22.9566666633","1919","Chlidonias hybrida","937124","1994-02-01","1994-02-28","872826","202193","Denton Stn, NW of Longreach","3600","10099","Heussler (1994)","3461","Department of Environment, Science and Innovation","DES"
"195","146.80110367","-19.26511936","1919","Chlidonias hybrida","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"196","139.7345273","-20.71515935","1919","Chlidonias hybrida","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"197","152.49690853","-27.49424083","1919","Chlidonias hybrida","496154","1978-06-11","1978-06-11","499043","44900","Atkinson's Dam - Minden area","8000","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"198","147.48859639","-19.75261321","1919","Chlidonias hybrida","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"199","152.37607839","-27.62757481","1919","Chlidonias hybrida","524386","1966-10-18","1966-10-18","530784","105655","Dyer's Lagoon","900","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"200","152.3594115","-27.56507503","1919","Chlidonias hybrida","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"201","142.3074999988","-25.5569444411","1919","Chlidonias hybrida","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"202","142.5927777766","-25.44833333","1919","Chlidonias hybrida","938248","2004-03-02","2004-03-02","873947","203325","Site C2, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"203","142.65111111","-25.4316666633","1919","Chlidonias hybrida","938249","2004-03-02","2004-03-02","873948","203326","Site C1, Cooper Ck","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"204","139.6516666655","-24.9280555522","1919","Chlidonias hybrida","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"205","140.2738888877","-25.6927777744","1919","Chlidonias hybrida","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"206","140.2083333322","-25.6488888855","1919","Chlidonias hybrida","938238","2004-03-25","2004-03-25","873937","203315","Site D3, Diamantina River","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"207","140.2583333322","-25.5680555522","1919","Chlidonias hybrida","938244","2004-03-25","2004-03-25","873943","203321","Site D2, Diamantina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"208","152.43440924","-27.4484081","1919","Chlidonias hybrida","540665","1996-01-08","1996-01-08","540509","120515","Seven Mile Lagoon, Lockyer Valley","900","6847","Johnson & Hobson (1998)","3461","Department of Environment, Science and Innovation","DES"
"209","152.10941591","-27.54007692","1919","Chlidonias hybrida","541244","1996-01-10","1996-01-10","539878","121094","Hood's Lagoon, Lockyer Valley","900","6847","Johnson & Hobson (1998)","3461","Department of Environment, Science and Innovation","DES"
"210","152.24691346","-27.55257588","1919","Chlidonias hybrida","541298","1996-01-10","1996-01-10","539874","121148","Karrasch's Dam, Lockyer Valley","900","6847","Johnson & Hobson (1998)","3461","Department of Environment, Science and Innovation","DES"
"211","144.16787142","-28.03179662","1919","Chlidonias hybrida","541835","1770-05-23","1998-12-31","539333","121685","Dynevor Lakes nr Thargomindah","900","6847","Johnson & Hobson (1998)","3461","Department of Environment, Science and Innovation","DES"
"212","145.073322242","-18.6734716396","1919","Chlidonias hybrida","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"213","145.964988218","-20.2317945355","1919","Chlidonias hybrida","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"214","145.9677777766","-20.2316666633","1919","Chlidonias hybrida","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"215","151.2344444333","-28.44833333","1919","Chlidonias hybrida","937883","1995-06-09","1995-06-09","873582","202955","Coolmunda Dam area (water)","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"216","143.301163457","-24.0818066448","1919","Chlidonias hybrida","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"217","152.69688718","-25.53174392","1919","Chlidonias hybrida","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"218","152.6843874","-25.53591067","1919","Chlidonias hybrida","486385","1980-01-01","1980-12-31","488319","28663","Ulalah Lagoon, Maryborough","450","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"219","145.12715","-15.6843","1919","Chlidonias hybrida","1288140","2011-12-28","2011-12-28","1156286","INCIDENTAL","Kings Plains--Lake body and edges","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","143.8844444444","-14.5561111111","1919","Chlidonias hybrida","1504353","2018-07-21","2018-07-21","1335170","INCIDENTAL","Rindoparr Co-ordinated Conservation Area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","142.50112133","-11.49850008","1919","Chlidonias hybrida","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"222","141.66780543","-14.99849175","1919","Chlidonias hybrida","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"223","144.234544381","-28.706797378","1919","Chlidonias hybrida","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"224","144.317877034","-28.740130053","1919","Chlidonias hybrida","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"225","150.48441265","-23.3984217","1919","Chlidonias hybrida","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"226","151.99689422","-25.10674959","1919","Chlidonias hybrida","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"227","151.98856102","-25.10674963","1919","Chlidonias hybrida","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"228","152.01775675","-28.16507593","1919","Chlidonias hybrida","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"229","152.8405555544","-27.73833333","1919","Chlidonias hybrida","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"230","151.10109679","-27.36508389","1919","Chlidonias hybrida","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"231","151.0862","-27.3552166666","1919","Chlidonias hybrida","1191600","2010-09-28","2010-09-28","1076193","S2","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"232","147.06360071","-19.47344974","1919","Chlidonias hybrida","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"233","146.63443908","-19.24845309","1919","Chlidonias hybrida","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"234","147.26776575","-19.71511468","1919","Chlidonias hybrida","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"235","145.3177777766","-19.99833333","1919","Chlidonias hybrida","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"236","152.63024025","-27.56923966","1919","Chlidonias hybrida","499076","1980-12-14","1980-12-14","506136","49061","Haigslea","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"237","152.51774161","-27.50674065","1919","Chlidonias hybrida","496852","1982-11-21","1982-11-21","498642","45648","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"238","152.57329674","-27.5692401","1919","Chlidonias hybrida","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","144.53454178","-28.81512817","1919","Chlidonias hybrida","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"240","152.374789","-27.629184","1919","Chlidonias hybrida","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"241","152.374789","-27.629184","1919","Chlidonias hybrida","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"242","152.4402563","-27.4282947","1919","Chlidonias hybrida","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"243","152.2697991","-27.5726316","1919","Chlidonias hybrida","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"244","152.3440907","-27.5086814","1919","Chlidonias hybrida","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"245","152.428215","-27.454882","1919","Chlidonias hybrida","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"246","150.4010804","-23.26508873","1919","Chlidonias hybrida","523943","1973-01-01","1973-12-31","521270","105212","Fitzroy River floodplain","15000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"247","150.45107976","-23.36508855","1919","Chlidonias hybrida","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"248","144.2116666666","-23.4675","1919","Chlidonias hybrida","1129827","2008-08-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.06774935","-27.46507746","1919","Chlidonias hybrida","495254","1948-01-01","1948-12-31","499829","43350","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"250","148.8677777766","-20.9649999966","1919","Chlidonias hybrida","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
