"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"179","152.8743670417","-27.581042442","17204","Eucalyptus tereticornis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.2702693213","-27.3962569915","17204","Eucalyptus tereticornis","915370","1998-01-01","1999-06-25","851437","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"181","150.33524795","-23.551199106","17204","Eucalyptus tereticornis","28292","1997-01-07","1997-01-07","11290","ACQ MV06","Stanwell - Mountain View: Mountain View at junction of Quarry and Centre Creeks","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","145.47570845","-17.54016973","17204","Eucalyptus tereticornis","1250239","2012-06-10","2012-06-10","1127583","<UNNAMED>","Tumoulin Forest, Coolabbi, c.3.6km NE of Tumoulin","10","13473","Winter/TNPV","199","Private Individual",""
"183","145.45840435","-17.54042387","17204","Eucalyptus tereticornis","1250289","2012-06-17","2012-06-17","1127649","<UNNAMED>","Tumoulin Forest, 2.7 km NNE of Tumoulin","20","13473","Winter/TNPV","199","Private Individual",""
"184","153.342732352","-27.990066928","17204","Eucalyptus tereticornis","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.331621916","-24.20675397","17204","Eucalyptus tereticornis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","150.001077555","-21.998426281","17204","Eucalyptus tereticornis","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"187","145.4650864","-17.53339003","17204","Eucalyptus tereticornis","1250322","2012-06-17","2012-06-17","1127725","<UNNAMED>","Tumoulin Forest, 3.7 km NNE of Tumoulin","20","13473","Winter/TNPV","199","Private Individual",""
"188","152.311316237","-27.3712963843","17204","Eucalyptus tereticornis","915360","1998-01-01","1999-06-25","851427","INCIDENTAL","Kavanaghs Rd, Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.3037417807","-27.4858739364","17204","Eucalyptus tereticornis","915377","1998-01-01","1999-06-25","851443","INCIDENTAL","Adare, Lockyer FR, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.645226976","-24.006476095","17204","Eucalyptus tereticornis","32065","1994-01-21","1994-01-21","14413","JOY RODC08","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 4km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"191","152.711056861","-25.879798883","17204","Eucalyptus tereticornis","28143","1997-11-28","1997-11-28","11141","ACQ TIN_012","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","152.6267321723","-25.8181664451","17204","Eucalyptus tereticornis","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.387191639","-23.245366073","17204","Eucalyptus tereticornis","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"194","152.944497086","-26.788443774","17204","Eucalyptus tereticornis","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"195","149.429570775","-22.620581125","17204","Eucalyptus tereticornis","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","150.78995981","-22.650643394","17204","Eucalyptus tereticornis","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"197","145.42988325","-17.41348732","17204","Eucalyptus tereticornis","1250137","2012-06-27","2012-06-27","1127939","<UNNAMED>",""Ballhous" 4 km ESE of Wondecla","10","13473","Winter/TNPV","199","Private Individual",""
"198","149.301088814","-22.365098671","17204","Eucalyptus tereticornis","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","149.193319777","-23.985365395","17204","Eucalyptus tereticornis","28240","1996-05-15","1996-05-15","11238","ACQ WARA17","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Henry Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","152.9092","-26.2855","17204","Eucalyptus tereticornis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","152.58143946","-25.622181652","17204","Eucalyptus tereticornis","1028073","2007-12-19","","944853","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"202","150.467746659","-23.181755423","17204","Eucalyptus tereticornis","28824","1995-09-07","1995-09-07","11816","ELS ECNR45","The Caves: Floodplain around Boomerang Lagoon","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"203","149.4783519647","-21.5361626475","17204","Eucalyptus tereticornis","1165723","2009-08-20","2009-08-20","1053110","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"204","147.967503837","-25.243757612","17204","Eucalyptus tereticornis","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","151.904389783","-24.201196632","17204","Eucalyptus tereticornis","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","152.395114834","-26.443626984","17204","Eucalyptus tereticornis","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","152.8689","-26.4311","17204","Eucalyptus tereticornis","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"208","147.1899878267","-24.8101088809","17204","Eucalyptus tereticornis","1329840","2014-10-09","2014-10-09","1189306","INCIDENTAL","Nogoa River, Salvator Rosa Section, Carnarvon National Park, 125km NNE Augathella","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","152.57420537","-25.628324576","17204","Eucalyptus tereticornis","1028170","2007-12-03","","944910","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"210","152.422408122","-25.763397056","17204","Eucalyptus tereticornis","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.9483281729","-25.8678848199","17204","Eucalyptus tereticornis","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"212","152.8235182337","-27.7713363279","17204","Eucalyptus tereticornis","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.7344130589","-28.2253365503","17204","Eucalyptus tereticornis","458587","2001-01-24","2001-01-25","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"214","150.57774488","-23.380365914","17204","Eucalyptus tereticornis","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","152.708278054","-25.784799072","17204","Eucalyptus tereticornis","28444","1997-12-15","1997-12-15","11438","ACQ TINA116","Tinana: East of Tinana Ck, between bank and dry shallow lagoon","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","149.41442409","-22.513652998","17204","Eucalyptus tereticornis","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"217","151.05190402","-23.478700234","17204","Eucalyptus tereticornis","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"218","151.173012729","-23.64286566","17204","Eucalyptus tereticornis","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"219","152.907183132","-27.454187162","17204","Eucalyptus tereticornis","1014013","1970-03-15","1998-04-01","931801","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"220","145.209237628","-16.557207227","17204","Eucalyptus tereticornis","459755","2000-04-30","","453486","INCIDENTAL","Mount Carbine East Mary River Road Maryfarms","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.699667397","-25.808966108","17204","Eucalyptus tereticornis","28162","1997-12-03","1997-12-03","11160","ACQ TINA023","Tinana: near western boundary of Braziers block","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","152.990331302","-25.513871365","17204","Eucalyptus tereticornis","1013853","1952-05-27","1989-09-14","931641","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"223","151.666892659","-23.993697884","17204","Eucalyptus tereticornis","32152","1994-01-14","1994-01-14","14500","JOY RODG13","Eurimbula NP - Rodd's Peninsula: Swan Point - close to inlet.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"224","152.5802706","-25.625746564","17204","Eucalyptus tereticornis","1028131","2007-12-19","","944847","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"225","152.910555556","-26.898055556","17204","Eucalyptus tereticornis","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.333565751","-23.921199069","17204","Eucalyptus tereticornis","29484","1995-01-25","1995-01-25","12192","MIS BOYIJ27","Boyne Island - Boyne Smelter Buffer Zone: Reveg area between smelter & spillway channel between sites BOYIJ25 & BOYIJ26","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"227","151.651337871","-24.015920143","17204","Eucalyptus tereticornis","32067","1994-01-21","1994-01-21","14415","JOY RODC10","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 5.5km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"228","151.161347231","-23.539810936","17204","Eucalyptus tereticornis","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"229","152.9416667","-26.9257","17204","Eucalyptus tereticornis","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.753572963","-22.788978313","17204","Eucalyptus tereticornis","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","150.465246619","-23.217033336","17204","Eucalyptus tereticornis","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"232","151.751067692","-25.398416888","17204","Eucalyptus tereticornis","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","150.9627351971","-25.8952354992","17204","Eucalyptus tereticornis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"234","152.598948635","-26.552142752","17204","Eucalyptus tereticornis","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"235","153.101055996","-26.415072481","17204","Eucalyptus tereticornis","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","151.169680086","-23.545643915","17204","Eucalyptus tereticornis","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"237","152.0771666666","-26.7576666666","17204","Eucalyptus tereticornis","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"238","148.85406948","-24.1668480602","17204","Eucalyptus tereticornis","1260666","2009-08-13","2009-08-13","1135771","INCIDENTAL","north of peg 110 on north-western boundary fence (wp48), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"239","145.46862063","-17.53384458","17204","Eucalyptus tereticornis","1250143","2012-05-22","2012-05-22","1127809","<UNNAMED>","Tumoulin Forest, Coolabbi, 3.5 km NNE of Tumoulin","10","13473","Winter/TNPV","199","Private Individual",""
"240","152.57533014","-25.623356461","17204","Eucalyptus tereticornis","1028161","2007-12-03","","944901","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"241","153.1825","-27.7817","17204","Eucalyptus tereticornis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.726059906","-26.23590897","17204","Eucalyptus tereticornis","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","152.8917","-26.3261","17204","Eucalyptus tereticornis","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"244","151.7421832351","-25.869910325","17204","Eucalyptus tereticornis","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"245","153.251882437","-25.784515275","17204","Eucalyptus tereticornis","29841","1996-07-09","1996-07-09","12534","NP_ GREA048","Great Sandy NP: site 48, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"246","151.194957109","-23.728699516","17204","Eucalyptus tereticornis","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"247","150.426636137","-23.230366201","17204","Eucalyptus tereticornis","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"248","152.049115486","-24.980638274","17204","Eucalyptus tereticornis","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"249","152.069667937","-24.537305505","17204","Eucalyptus tereticornis","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"250","150.629410271","-23.215644597","17204","Eucalyptus tereticornis","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"251","152.539386182","-25.165912566","17204","Eucalyptus tereticornis","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"252","150.577466884","-23.381477908","17204","Eucalyptus tereticornis","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","145.42919719","-17.41378647","17204","Eucalyptus tereticornis","1250136","2012-06-27","2012-06-27","1127938","<UNNAMED>",""Ballhous" 4 km ESE of Wondecla","10","13473","Winter/TNPV","199","Private Individual",""
"254","151.15384699","-23.651199612","17204","Eucalyptus tereticornis","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"255","152.2603914744","-27.4594433634","17204","Eucalyptus tereticornis","918350","1998-01-01","1999-06-25","854163","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.7188578639","-28.2364477741","17204","Eucalyptus tereticornis","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"257","151.984394114","-25.115083302","17204","Eucalyptus tereticornis","30035","1996-09-13","1996-09-13","12728","PRO BURNI12","Burnett River - Wallaville Bridge: upper bank approx 700 m upstream from existing bridge, adjacent to the end of the cultivation on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"258","152.534386128","-25.148412645","17204","Eucalyptus tereticornis","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"259","152.1796081271","-27.5461777157","17204","Eucalyptus tereticornis","918360","1998-01-01","1999-06-25","854157","INCIDENTAL","Sandy Creek Rd., Grantham","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.056104709","-28.083417549","17204","Eucalyptus tereticornis","430819","1999-11-28","","423247","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.167446829","-25.001193506","17204","Eucalyptus tereticornis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","152.9956082814","-26.4036609823","17204","Eucalyptus tereticornis","940520","2005-11-17","","876254","17/11/2005 map site 3/11","Tewantin FR 1 - Old Cooroy Noosa Road","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.617995932","-25.150912129","17204","Eucalyptus tereticornis","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"264","151.62425","-27.978996","17204","Eucalyptus tereticornis","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"265","151.317735189","-24.531752065","17204","Eucalyptus tereticornis","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"266","152.8921","-26.3323","17204","Eucalyptus tereticornis","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"267","153.034389109","-26.331739262","17204","Eucalyptus tereticornis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","150.2885786302","-24.0342506243","17204","Eucalyptus tereticornis","459357","1999-09-17","","453033","INCIDENTAL","Lake Victoria, Callide River.","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"269","149.3043829368","-21.5931046709","17204","Eucalyptus tereticornis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"270","148.89066646","-24.2589946002","17204","Eucalyptus tereticornis","1260642","2009-08-13","2009-08-13","1135747","INCIDENTAL","between peg 132 & 139 on southern boundary fence (wp42), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"271","151.880182999","-27.716611965","17204","Eucalyptus tereticornis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.0522222222","-26.4175","17204","Eucalyptus tereticornis","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.131625384","-23.622310692","17204","Eucalyptus tereticornis","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"274","150.467746659","-23.181755423","17204","Eucalyptus tereticornis","28775","1995-06-23","1995-06-23","11767","ELS TWMR1D","The Caves - Twelve Mile Creek: Twelve Mile Creek near Fourteen Mile Road","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"275","150.584410824","-23.331755127","17204","Eucalyptus tereticornis","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"276","152.0385266909","-28.2702977868","17204","Eucalyptus tereticornis","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"277","152.2391270308","-27.5675685526","17204","Eucalyptus tereticornis","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","149.196097592","-23.952310818","17204","Eucalyptus tereticornis","28225","1996-05-15","1996-05-15","11223","ACQ WARA03","Lot 1 Waratah: Leichhardt Pastoral district; approx. 30 km NE of Wooroobinda; Cabbage Ck; East of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"279","152.699945479","-25.818132097","17204","Eucalyptus tereticornis","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"280","152.696816011","-26.873975408","17204","Eucalyptus tereticornis","1014229","1993-10-22","1998-09-09","932017","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"281","150.834406454","-23.731754273","17204","Eucalyptus tereticornis","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"282","150.40302448","-23.200089189","17204","Eucalyptus tereticornis","28851","1995-06-07","1995-06-07","11843","ELS ECNR33","The Caves: South Yaamba, Chopping and Farqhuar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"283","151.251066964","-23.915088217","17204","Eucalyptus tereticornis","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"284","152.8947","-26.244","17204","Eucalyptus tereticornis","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"285","150.584410785","-23.348422093","17204","Eucalyptus tereticornis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","151.127180409","-23.639810639","17204","Eucalyptus tereticornis","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"287","153.3755","-27.7077","17204","Eucalyptus tereticornis","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
