"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","142.5172222222","-12.1866666667","34294","Pterocaulon ciliosum","1895024","2011-06-15","2011-06-15","1682646","<UNNAMED>","Steve Irwin Wildlife Reserve, S W of Bramwell Junction Roadhouse, 0.8 kilometres along Bertiehaugh Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.8113888889","-13.6327777778","34294","Pterocaulon ciliosum","1895118","2011-06-09","2011-06-09","1693388","<UNNAMED>","41.4 kilometres along Rokeby Road from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.53871872","-19.84768612","34294","Pterocaulon ciliosum","1895214","2010-06-23","2010-06-23","1680153","<UNNAMED>","Calton Hills Stn, SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.52670362","-19.61604755","34294","Pterocaulon ciliosum","1895239","2010-06-26","2010-06-26","1702802","<UNNAMED>","Calton Hills Stn, NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.3836111111","-14.4230555556","34294","Pterocaulon ciliosum","1895727","2011-05-28","2011-05-28","1703003","<UNNAMED>","34.6km south of Port Stewart turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.08452881","-22.90509317","34294","Pterocaulon ciliosum","1896470","2011-06-17","2011-06-17","1704067","<UNNAMED>","4km W of Kunwarara, between Canoona & Princhester; track to microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.43444444","-14.79527778","34294","Pterocaulon ciliosum","1898022","2011-06-19","2011-06-19","1680665","<UNNAMED>","7.9km along Pormpuraaw Rd from junction at Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.4422222222","-15.3647222222","34294","Pterocaulon ciliosum","1899487","2011-06-08","2011-06-08","1703421","<UNNAMED>","0.9 kilometres by road from Lakefield National Park boundary towards Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.84277778","-15.29638889","34294","Pterocaulon ciliosum","1899906","2011-06-04","2011-06-04","1694731","<UNNAMED>","0.5kilometres W of Normandy River Road crossing, Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.4397222222","-14.5991666667","34294","Pterocaulon ciliosum","1901863","2011-06-08","2011-06-08","1689747","<UNNAMED>","22.3 kilometres by road N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.51916667","-17.14472222","34294","Pterocaulon ciliosum","1902027","2011-06-27","2011-06-27","1685350","<UNNAMED>","Smelters section, Chillagoe Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.6057897","-19.80895797","34294","Pterocaulon ciliosum","1902220","2010-06-23","2010-06-23","1693066","<UNNAMED>","Calton Hills Stn, SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.55111111","-17.19138889","34294","Pterocaulon ciliosum","1902249","2011-06-27","2011-06-27","1696605","<UNNAMED>","Ramparts Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.51361111","-17.17027778","34294","Pterocaulon ciliosum","1902748","2011-06-27","2011-06-27","1679849","<UNNAMED>","Donna Caves - Balancing Rock section, Chillagoe Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.14361111","-13.80111111","34294","Pterocaulon ciliosum","1905434","2011-06-19","2011-06-19","1700939","<UNNAMED>","16.5km N of Coen River Crossing, Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.601111111","-14.980555556","34294","Pterocaulon ciliosum","1905686","2011-05-24","2011-05-24","1685855","<UNNAMED>","112km by road north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.34659","-12.28786","34294","Pterocaulon ciliosum","1905796","2009-08-06","2009-08-06","1706931","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.29305556","-17.99388889","34294","Pterocaulon ciliosum","1906208","2001-05-10","2001-05-10","1686872","<UNNAMED>","26.5km N of Croydon (Gulf site 008).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.36444444","-14.79722222","34294","Pterocaulon ciliosum","1906450","2011-06-19","2011-06-19","1700844","<UNNAMED>","15.8km along Pormpuraaw Rd from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.9797222222","-13.7336111111","34294","Pterocaulon ciliosum","1908466","2011-06-09","2011-06-09","1679817","<UNNAMED>","Horsebush Creek, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.49333333","-18.83416667","34294","Pterocaulon ciliosum","1910718","2006-07-24","2006-07-24","1707338","<UNNAMED>","44.3km by road along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.19572113","-20.06434768","34294","Pterocaulon ciliosum","1913125","2010-06-01","2010-06-01","1696296","<UNNAMED>","Ca. 30km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.79972222","-16.03916667","34294","Pterocaulon ciliosum","1913760","2011-06-04","2011-06-04","1683510","<UNNAMED>","0.4 kilometres N of Spear Creek Road Crossing, N of Palmer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.18311111","-15.43861111","34294","Pterocaulon ciliosum","1914133","2005-08-15","2005-08-15","1678196","<UNNAMED>","Endeavour River Resources Reserve, off Barretts Creek Road, north west side of Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.02611111","-15.31444444","34294","Pterocaulon ciliosum","1914560","2011-06-04","2011-06-04","1702879","<UNNAMED>","2.3 kilometres along Battlecamp Road from Cooktown - Hopevale Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2086111111","-14.9463888889","34294","Pterocaulon ciliosum","1914911","2011-06-05","2011-06-05","1703653","<UNNAMED>","2.4 kilometres from Lakefield National Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.63777778","-14.55694444","34294","Pterocaulon ciliosum","1916267","2011-06-06","2011-06-06","1689694","<UNNAMED>","Altanmoui Range section, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.86833333","-18.0475","34294","Pterocaulon ciliosum","1916302","2009-04-10","2009-04-10","1688911","<UNNAMED>","Forty Mile Scrub National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.87388671","-19.93555807","34294","Pterocaulon ciliosum","1916674","1998-04-20","1998-04-20","1698089","<UNNAMED>","SW of the Bruce Highway, railway line and HT powerline between Maiden Mountain and the Seven Sisters, 21km ESE of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.13194444","-19.12138889","34294","Pterocaulon ciliosum","1916819","2005-10-15","2005-10-15","1683815","<UNNAMED>","3.7km by road along Blue Gum Creek Road from junction with Taravale access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.73666667","-16.38638889","34294","Pterocaulon ciliosum","1917249","2011-06-04","2011-06-04","1692946","<UNNAMED>","The Springs Road crossing between Mt Carbine and Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.0175","-17.84138889","34294","Pterocaulon ciliosum","1917294","2006-06-11","2006-06-11","1704595","<UNNAMED>","38.5km NW of Bowthorn homestead on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2824472222","-17.4755","34294","Pterocaulon ciliosum","1917556","2011-08-03","2011-08-03","1695226","<UNNAMED>","Mt Ruby, 0.9km east of Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.52555556","-17.14","34294","Pterocaulon ciliosum","1918401","2011-06-27","2011-06-27","1702674","<UNNAMED>","Near aerodrome N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.55090553","-19.61777986","34294","Pterocaulon ciliosum","1918469","2010-07-22","2010-07-22","1703315","<UNNAMED>","Calton Hills Stn, ca. 25km E of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.1486111111","-13.8105555556","34294","Pterocaulon ciliosum","1919099","2011-05-28","2011-05-28","1692685","<UNNAMED>","15.5km by road north of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.1491666667","-26.2194444444","34294","Pterocaulon ciliosum","1919186","2016-05-05","2016-05-05","1687751","<UNNAMED>","Kinbombi falls, 10km by road SE of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.97833333","-13.7325","34294","Pterocaulon ciliosum","1919388","2011-05-26","2011-05-26","1689738","<UNNAMED>","Mungkan Kandju National Park, Horsebush Creek, 16.9km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.63388889","-14.55694444","34294","Pterocaulon ciliosum","1920770","1993-05-24","1993-05-24","1693225","<UNNAMED>","Crest of Altanmoui Range, adjacent grassy plateau. Cape Melville National Park (Altanmoui Range section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.306","-16.046","34294","Pterocaulon ciliosum","1921400","2012-05-24","2012-05-24","1687813","<UNNAMED>","Palmer Goldfield Resources Reserve Ida historic mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.4825","-14.67027778","34294","Pterocaulon ciliosum","1922049","2011-06-08","2011-06-08","1694295","<UNNAMED>","Red Blanket Creek, 12.7 kilometres north of Musgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.0683333333","-15.46","34294","Pterocaulon ciliosum","1923305","2015-07-06","2015-07-06","1702072","<UNNAMED>","Alkoomie Station, W of Cooktown, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.1011111111","-25.1202777778","34294","Pterocaulon ciliosum","1924166","2008-11-21","2008-11-21","1687950","<UNNAMED>","'Edenvale', Mt Eden (just below summit on northern side), Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.6094042248","-20.873431498","34294","Pterocaulon ciliosum","1925233","1986-11-19","1986-11-19","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.009406022","-25.4067500887","34294","Pterocaulon ciliosum","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.6419444444","-25.2386111111","34294","Pterocaulon ciliosum","1926386","2018-09-15","2018-09-15","1708930","<UNNAMED>","'Wallaroo', c.67.4km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.842753175","-22.8734271823","34294","Pterocaulon ciliosum","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.8261149191","-20.5067805768","34294","Pterocaulon ciliosum","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.8094278093","-20.0901111867","34294","Pterocaulon ciliosum","1930290","1992-08-03","1992-08-03","1714119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.4594186852","-19.9734439521","34294","Pterocaulon ciliosum","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.9833333333","-22.1333333333","34294","Pterocaulon ciliosum","1931089","1770-05-29","1770-05-30","1716941","<UNNAMED>","Bay of Inlets (Quail Island, Thirsty Sound).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2511107235","-17.2484674866","34294","Pterocaulon ciliosum","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2511133342","-17.581798934","34294","Pterocaulon ciliosum","1932574","1962-05-31","1962-05-31","1715737","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.5594152086","-20.1234396172","34294","Pterocaulon ciliosum","1940640","1992-09-13","1992-09-13","1489404","<UNNAMED>","Earlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.45942203","-20.10677605","34294","Pterocaulon ciliosum","1942444","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.8594182668","-22.0067606994","34294","Pterocaulon ciliosum","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.4594476903","-19.7567884999","34294","Pterocaulon ciliosum","1948436","1989-08-08","1989-08-08","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.8094376521","-19.2567854372","34294","Pterocaulon ciliosum","1950617","1992-07-19","1992-07-19","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.75110098","-16.91513334","34294","Pterocaulon ciliosum","1954366","1949-01-01","1949-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.5844372789","-17.2484646669","34294","Pterocaulon ciliosum","1955051","1933-11-21","1933-11-21","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.32611072","-17.39013415","34294","Pterocaulon ciliosum","1959943","1967-06-10","1967-06-10","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.17275825","-23.23633418","34294","Pterocaulon ciliosum","1969064","1999-05-22","1999-05-22","1726484","<UNNAMED>","'Peak Vale', 1km W of junction of Rocky and Avoca Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","141.8575","-12.6534388889","34294","Pterocaulon ciliosum","1969097","2019-06-01","2019-06-01","1726500","<UNNAMED>","Weipa mining area on west side of road between Evans Landing and Nanum, ca 2km S of supermarket. Located in Weipa, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.8666666667","-11.9666666667","34294","Pterocaulon ciliosum","1969133","2019-06-19","2019-06-19","1726403","<UNNAMED>","Located ca 52km N of Aurukun & ca 29km S of Weipa, Cape York. Irrigation bund for site greywater on eastern boundary of clearing for Amrun mine accommodation camp, accessed via bitumen road, N turn off main Amrun mine access road fro (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.75110395","-17.081798","34294","Pterocaulon ciliosum","2008367","1889-06-01","1889-08-31","1366786","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.2916666667","-25.5083333333","34294","Pterocaulon ciliosum","2030053","2000-05-29","2000-05-29","1758730","<UNNAMED>","Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.9333333333","-25.2666666667","34294","Pterocaulon ciliosum","2046416","1971-06-03","1971-06-03","1770695","<UNNAMED>","10km S of Isla Gorge Lookout, 37km by road S of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.3374811","-17.0210889","34294","Pterocaulon ciliosum","2048691","1962-04-22","1962-04-22","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.1308333333","-26.0058333333","34294","Pterocaulon ciliosum","2063596","2021-07-10","2021-07-10","1783632","<UNNAMED>","Nugget Hills, c. 75km NNE of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.7766666667","-25.5","34294","Pterocaulon ciliosum","2072067","2022-04-12","2022-04-12","1791116","<UNNAMED>","Lonesome National Park, c. 800m N of Arcadia Valley road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.2683333","-20.6536111","34294","Pterocaulon ciliosum","2120999","2022-11-10","2022-11-10","1826237","<UNNAMED>","2.5km W of Warrigal Creek on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.6827778","-17.3072222","34294","Pterocaulon ciliosum","2124850","2023-07-02","2023-07-02","1829774","<UNNAMED>","Scardons Hill Station, N of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2897222","-20.6480556","34294","Pterocaulon ciliosum","2125088","2023-05-24","2023-05-24","1829874","<UNNAMED>","White Mountains National Park. Eastern side near Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.1005556","-20.5913889","34294","Pterocaulon ciliosum","2125245","2023-07-31","2023-07-31","1829566","<UNNAMED>","White Mountains National Park, 20.1km along Poison Valley Rd from Microwave Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.8094167509","-20.0901120454","34294","Pterocaulon ciliosum","1260495","1992-08-03","1992-08-03","1136088","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
