"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.9200404734","-15.1178020752","22156","Atractocarpus sessilis","1923197","2010-05-02","2010-05-02","1702311","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.4094541553","-10.8901715441","22156","Atractocarpus sessilis","1591790","1979-10-20","1979-10-20","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.92610395","-17.22346467","22156","Atractocarpus sessilis","1698829","1992-09-16","1992-09-16","1468854","<UNNAMED>","Deeral landing, C. 3km E of Deeral Township. Track to creek in remnant rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.1975","-12.5041666667","22156","Atractocarpus sessilis","1593858","1989-06-20","1989-06-20","1439834","<UNNAMED>","Tin Creek, 34km E by road from Maloney's Springs, 74km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2594352718","-15.4734725872","22156","Atractocarpus sessilis","1659181","1983-12-16","1983-12-16","1492844","<UNNAMED>","Vacant lot near Caravan Park, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.14472222","-12.71611111","22156","Atractocarpus sessilis","1685433","1994-07-03","1994-07-03","1473718","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.9827742892","-15.2756974673","22156","Atractocarpus sessilis","1779363","1999-04-17","1999-04-17","1571534","<UNNAMED>","10km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2594356051","-15.4734725872","22156","Atractocarpus sessilis","1590614","1978-01-01","1978-01-31","1414191","<UNNAMED>","Road to Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2927701702","-15.7901385465","22156","Atractocarpus sessilis","1651924","1972-08-25","1972-08-25","1458748","<UNNAMED>","Mt Finnigan South of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.39277488","-16.54013561","22156","Atractocarpus sessilis","1750722","1988-11-17","1988-11-17","1573948","<UNNAMED>","TR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.559449205","-10.7068364719","22156","Atractocarpus sessilis","1652370","1989-10-15","1989-10-15","1411213","<UNNAMED>","Tip of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5927825384","-10.7568364719","22156","Atractocarpus sessilis","1714119","1973-10-13","1973-10-13","1478747","<UNNAMED>","Lockerbie Scrub, 1.6km from Somerset Beach Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.96361111","-15.26333333","22156","Atractocarpus sessilis","1921983","2006-09-15","2006-09-15","1705480","<UNNAMED>","Proposed national park, Battlecamp Range, W of Isabella - McIvor River Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.5261158717","-10.6901698053","22156","Atractocarpus sessilis","1715908","1984-07-18","1984-07-18","1470783","<UNNAMED>","Cape York, Between Carpark and Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.9997325904","-13.1965497563","22156","Atractocarpus sessilis","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.3316666667","-13.9619444444","22156","Atractocarpus sessilis","2117884","1995-06-24","1995-06-24","1824889","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.4761219978","-12.7234984078","22156","Atractocarpus sessilis","1681735","1984-07-17","1984-07-17","1488473","<UNNAMED>","Gunshot River crossing Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.8038972059","-11.7201652573","22156","Atractocarpus sessilis","1792187","2008-06-18","2008-06-18","1627421","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.3594496296","-12.6401606775","22156","Atractocarpus sessilis","1795611","1981-10-27","1981-10-27","1617854","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.3","-14.37555556","22156","Atractocarpus sessilis","1874180","2014-11-17","2014-11-17","1645068","<UNNAMED>","58km N of Kalpowar Homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.10416667","-15.47833333","22156","Atractocarpus sessilis","1904718","2017-07-30","2017-07-30","1691211","<UNNAMED>","Flaggy Creek Road, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.27611679","-10.19017556","22156","Atractocarpus sessilis","1960273","1985-08-31","1985-08-31","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2761188891","-13.7734891699","22156","Atractocarpus sessilis","1511653","1969-10-01","1969-10-31","1382810","<UNNAMED>","North Western fall of McIlwraith Range at head of Peach creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.41777488","-16.74846894","22156","Atractocarpus sessilis","1554697","1932-04-08","1932-04-08","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.50110936","-15.49847373","22156","Atractocarpus sessilis","1534895","1899-05-01","1899-05-31","1340359","<UNNAMED>","Between the Palmer and Laura Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.446111111","-14.692222222","22156","Atractocarpus sessilis","1955850","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.092781009","-12.1734958747","22156","Atractocarpus sessilis","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.9244239165","-12.4509742356","22156","Atractocarpus sessilis","1623889","1989-06-19","1989-06-19","1406766","<UNNAMED>","Maloney's Springs, left Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4427727303","-16.1068038444","22156","Atractocarpus sessilis","1635947","1973-07-01","1973-07-31","1434937","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3191616192","-16.4609705111","22156","Atractocarpus sessilis","1774875","2003-01-21","2003-01-21","1533612","<UNNAMED>","Above the north bank of the Mossman River west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2511022718","-15.4151392539","22156","Atractocarpus sessilis","1949659","1943-07-29","1943-07-29","1673036","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.3045004629","-10.170247145","22156","Atractocarpus sessilis","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","143.07611434","-12.25682921","22156","Atractocarpus sessilis","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.3208947103","-10.1485433987","22156","Atractocarpus sessilis","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","144.50860936","-15.64902928","22156","Atractocarpus sessilis","1819267","2010-08-19","2010-08-19","1629668","<UNNAMED>","Laura, at Split Rock above main gallery area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.2571664","-10.15132563","22156","Atractocarpus sessilis","1879203","2007-11-17","2007-11-17","1663514","<UNNAMED>","Moa Is, Torres Strait, Qld. Site MOS106. 10.3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.0644444444","-15.4363888889","22156","Atractocarpus sessilis","1909582","2016-01-13","2016-01-13","1686539","<UNNAMED>","South Endeavour Stn, on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.00277778","-15.45861111","22156","Atractocarpus sessilis","1919954","2015-02-11","2015-02-11","1687521","<UNNAMED>","Alkoomie Stn, bottom of Dickson Range. W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.3424052","-15.998821","22156","Atractocarpus sessilis","1901636","2005-07-06","2005-07-06","1684108","<UNNAMED>","Bed of North Palmer River and immediately downstream from current mining activities, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4052727303","-16.1648594","22156","Atractocarpus sessilis","1942468","1995-11-13","1995-11-13","1498619","<UNNAMED>","Turpentine road, Cooper Creek catchment (GPS 16 09 59 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.5011208395","-12.4984963649","22156","Atractocarpus sessilis","1595789","1980-09-01","1980-09-30","1456092","<UNNAMED>","Creek between S Alice and Wenlock Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2427689385","-15.1401392539","22156","Atractocarpus sessilis","1651235","1979-01-17","1979-01-17","1427219","<UNNAMED>","Morean River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.868240907","-15.6854262913","22156","Atractocarpus sessilis","1855587","2015-07-04","2015-07-04","1656294","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7511009762","-16.9151333383","22156","Atractocarpus sessilis","1938740","1908-01-01","1908-12-31","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.4177874887","-10.9151715441","22156","Atractocarpus sessilis","1941128","1953-05-01","1953-05-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.47609979","-14.6734761","22156","Atractocarpus sessilis","1596031","1990-07-18","1990-07-18","1437608","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.5347222222","-15.6427777778","22156","Atractocarpus sessilis","1931318","1969-10-01","1969-10-31","1715020","<UNNAMED>","9M S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.4594331195","-14.673476098","22156","Atractocarpus sessilis","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.01603874","-12.61198256","22156","Atractocarpus sessilis","1838310","2004-09-07","2004-09-07","1602856","<UNNAMED>","Head of Joe's Creek, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.40945416","-10.89017154","22156","Atractocarpus sessilis","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.125","-15.425","22156","Atractocarpus sessilis","2048978","1975-04-13","1975-04-13","1772665","<UNNAMED>","Durham Station 10km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.9244239165","-12.4509742356","22156","Atractocarpus sessilis","1614203","1989-06-19","1989-06-19","1457083","<UNNAMED>","Left Branch of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.342782963","-12.6734940108","22156","Atractocarpus sessilis","1631990","1983-12-11","1983-12-11","1457112","<UNNAMED>","9.3km NE of turnoff to Lockhart River on Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.41778556","-13.74848917","22156","Atractocarpus sessilis","1638733","1969-10-01","1969-10-31","1424696","<UNNAMED>","Rocky River, eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2761022718","-15.4734725872","22156","Atractocarpus sessilis","1651572","1985-03-01","1985-03-31","1425043","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.32963644","-16.33816354","22156","Atractocarpus sessilis","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2511082114","-16.9151356081","22156","Atractocarpus sessilis","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.2261060636","-16.0568038444","22156","Atractocarpus sessilis","1511638","1967-11-17","1967-11-17","1340358","<UNNAMED>","C. 15M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.45945416","-10.72350488","22156","Atractocarpus sessilis","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.49","-14.2775","22156","Atractocarpus sessilis","1816168","2013-12-16","2013-12-16","1590690","<UNNAMED>","Ridge between the headwaters of Sweetwater Creek and Smugglers 3 Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.49972222","-14.28277778","22156","Atractocarpus sessilis","1837585","2013-12-15","2013-12-15","1640622","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.19361111","-15.4625","22156","Atractocarpus sessilis","1900929","2004-12-19","2004-12-19","1687630","<UNNAMED>","Endeavour River NP, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
