"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","151.936340814","-25.256472248","14323","Pleogyne australis","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","151.898285732","-25.274527367","14323","Pleogyne australis","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","151.2833333333","-23.9","14323","Pleogyne australis","1001855","2005-05-19","","921269","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"119","152.3420335751","-28.1131722188","14323","Pleogyne australis","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"120","152.3576706767","-28.1081732745","14323","Pleogyne australis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"121","152.8941666666","-27.4994444444","14323","Pleogyne australis","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.8972222222","-27.4994444444","14323","Pleogyne australis","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.786","-26.3653","14323","Pleogyne australis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"124","152.8147","-26.3611","14323","Pleogyne australis","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"125","152.9367","-26.2157","14323","Pleogyne australis","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"126","152.8151","-26.4632","14323","Pleogyne australis","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"127","152.8865","-26.2145","14323","Pleogyne australis","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"128","152.8428","-26.2988","14323","Pleogyne australis","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","152.8419","-26.4169","14323","Pleogyne australis","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"130","152.9393","-26.3545","14323","Pleogyne australis","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.8138","-26.4274","14323","Pleogyne australis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","152.9709","-26.284","14323","Pleogyne australis","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"133","152.9092","-26.2855","14323","Pleogyne australis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"134","152.8408","-26.346","14323","Pleogyne australis","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","153.0866026066","-26.3831195436","14323","Pleogyne australis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","150.384691371","-23.520365302","14323","Pleogyne australis","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","152.451064056","-26.231744152","14323","Pleogyne australis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","152.084383147","-25.765074369","14323","Pleogyne australis","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","152.084433963","-25.765086337","14323","Pleogyne australis","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","151.195511737","-24.112031908","14323","Pleogyne australis","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","151.999954109","-25.641748151","14323","Pleogyne australis","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","152.451064056","-26.231744152","14323","Pleogyne australis","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","151.623283898","-24.270641829","14323","Pleogyne australis","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","152.226438131","-24.687212663","14323","Pleogyne australis","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","150.717743324","-23.1095342","14323","Pleogyne australis","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","151.832180912","-25.803971651","14323","Pleogyne australis","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","150.804407689","-23.17231194","14323","Pleogyne australis","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","152.167446829","-25.001193506","14323","Pleogyne australis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","151.980779076","-24.375084554","14323","Pleogyne australis","28076","1996-11-19","1996-11-19","11076","ACQ MCA05","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of last dune of the acacia covered dune - swale system. Approx. 30m diameter notophyll vine scrub on sand.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","151.979113097","-24.375917577","14323","Pleogyne australis","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","152.583836033","-25.803133113","14323","Pleogyne australis","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","151.185789932","-23.915088059","14323","Pleogyne australis","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","151.434123168","-24.885085058","14323","Pleogyne australis","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","152.542910732","-28.0210144891","14323","Pleogyne australis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.58440404","-25.58174924","14323","Pleogyne australis","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.758333333","-25.291666667","14323","Pleogyne australis","1521163","1928-07-01","1928-07-31","1362416","<UNNAMED>","Dundowran Scrub, via Nikenbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.9177594813","-19.9151131663","14323","Pleogyne australis","1525535","1975-04-08","1975-04-08","1355584","<UNNAMED>","2K N Elliot River, Abbot Bay 67K SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9177294109","-24.5817515336","14323","Pleogyne australis","1527987","1920-07-01","1920-07-31","1348914","<UNNAMED>","Bottle Creek near Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7510733254","-27.5817384219","14323","Pleogyne australis","1527988","1907-03-02","1907-03-02","1347405","<UNNAMED>","Pine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.942726559","-24.2234189897","14323","Pleogyne australis","1547955","1970-03-28","1970-03-28","1359631","<UNNAMED>","Between Agnes Water & Round Hill Head S of Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.0927276479","-27.3734026839","14323","Pleogyne australis","1559051","1945-01-21","1945-01-21","1391905","<UNNAMED>","Nudgee Waterhole, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8594021709","-27.2734064325","14323","Pleogyne australis","1562599","1973-03-01","1973-03-31","1373913","<UNNAMED>","Camp Mt C 9K NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.5927878052","-19.9734598786","14323","Pleogyne australis","1566650","1977-09-08","1977-09-08","1345592","<UNNAMED>","Toomba Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.4760822501","-23.1900895358","14323","Pleogyne australis","1567264","1971-08-25","1971-08-25","1392326","<UNNAMED>","Cammoo Caves, The Caves 12M N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.084387098","-26.4150694817","14323","Pleogyne australis","1567265","1923-03-01","1923-03-31","1373546","<UNNAMED>","Ring-tail Creek near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.251065304","-27.5817346444","14323","Pleogyne australis","1567266","1963-11-28","1963-11-28","1373547","<UNNAMED>","Mt Cotton C 18M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.9177594813","-19.9151131663","14323","Pleogyne australis","1578798","1975-04-09","1975-04-09","1398023","<UNNAMED>","6K N of mouth of Elliot River, Abbot Bay 67K SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9177263988","-26.2484086529","14323","Pleogyne australis","1582769","1930-11-28","1930-11-28","1357435","<UNNAMED>","Coondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.0927344389","-24.1900869786","14323","Pleogyne australis","1584432","1989-07-29","1989-07-29","1460529","<UNNAMED>","Dan Dan Scrub SF 53 23K SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.9760747285","-23.6567544092","14323","Pleogyne australis","1591077","1989-08-02","1989-08-02","1409225","<UNNAMED>","Rundle Range SF 60 37K NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.8427413952","-23.5067544092","14323","Pleogyne australis","1602090","1971-07-01","1971-07-31","1411809","<UNNAMED>","W Arm Hill on N bank of Fitzroy River near Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.8760651814","-25.3234160504","14323","Pleogyne australis","1603021","1981-08-17","1981-08-17","1415390","<UNNAMED>","Kalliwa Creek, Goodnight Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.4177344389","-24.4150869786","14323","Pleogyne australis","1610466","1978-07-21","1978-07-21","1436072","<UNNAMED>","TR 99 Polmaily 12K WSW of Miriam Vale E side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.3427810237","-19.7567884999","14323","Pleogyne australis","1614234","1989-08-03","1989-08-03","1450158","<UNNAMED>","3K E of Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.53926713","-25.39046089","14323","Pleogyne australis","1618808","1987-01-02","1987-01-02","1437742","<UNNAMED>","Sugarbag Creek, 8km SSW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.942726559","-24.2900856564","14323","Pleogyne australis","1620548","1989-11-06","1989-11-06","1460495","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.9593932256","-24.3234189897","14323","Pleogyne australis","1622291","1989-07-13","1989-07-13","1436917","<UNNAMED>","Deepwater NP 40KE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.5927420286","-23.3734223615","14323","Pleogyne australis","1632364","1987-07-19","1987-07-19","1461238","<UNNAMED>","Little Thozet Creek, Berserker Range, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.8969066587","-27.6456273108","14323","Pleogyne australis","1634934","1980-12-28","1980-12-28","1442092","<UNNAMED>","Possum Creek, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.7502399921","-27.5197939775","14323","Pleogyne australis","1636054","1981-12-06","1981-12-06","1429996","<UNNAMED>","World's End Pocket, Pine Mt, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.70939307","-26.12340865","14323","Pleogyne australis","1639739","1988-03-19","1988-03-19","1405019","<UNNAMED>","NE of Gympie, Veteran SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.1094003744","-23.8067546232","14323","Pleogyne australis","1640398","1989-08-08","1989-08-08","1421267","<UNNAMED>","Mt Larcom Range 6K NW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.3427372769","-21.7567587779","14323","Pleogyne australis","1644916","1989-10-24","1989-10-24","1457637","<UNNAMED>","1K E of Smith Bluff, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.86894098","-25.31820972","14323","Pleogyne australis","1646223","1990-12-29","1990-12-29","1436580","<UNNAMED>","Kalliwa Creek, State Forest 169, St. Agnes, grid ref. 9247-860991.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.7593985147","-25.3400827171","14323","Pleogyne australis","1648086","1987-09-28","1987-09-28","1444640","<UNNAMED>","Goodnight Scrub SF SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.4927341106","-26.2567456208","14323","Pleogyne australis","1650466","1987-01-11","1987-01-11","1400846","<UNNAMED>","Mt Glastonbury C 20K W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.7502399921","-27.5197939775","14323","Pleogyne australis","1651148","1983-11-20","1983-11-20","1438893","<UNNAMED>","World's End Pocket, Pine Mt, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.7502399921","-27.5197939775","14323","Pleogyne australis","1651660","1983-11-20","1983-11-20","1453047","<UNNAMED>","World's end Pocket, c. 11K N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.8232910598","-27.4270175436","14323","Pleogyne australis","1651771","1991-02-17","1991-02-17","1410995","<UNNAMED>","Enoggera Creek, Scientific Area 2, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.84272656","-24.17341899","14323","Pleogyne australis","1651933","1970-12-04","1970-12-04","1411810","<UNNAMED>","SF 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.4516874618","-25.5545717653","14323","Pleogyne australis","1654461","1988-03-02","1988-03-02","1427985","<UNNAMED>","4.5km S of Binjour. Mundubbera map, grid ref: 9146-443725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9477777778","-26.2025","14323","Pleogyne australis","1656165","1986-05-14","1986-05-14","1425077","<UNNAMED>","Como SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.4561111111","-27.2238888889","14323","Pleogyne australis","1658160","1986-07-08","1986-07-08","1451803","<UNNAMED>","Mt Esk, c. 5km NE of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.3594220326","-20.1234427197","14323","Pleogyne australis","1658502","1992-09-10","1992-09-10","1466677","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.58917306","-24.4137573","14323","Pleogyne australis","1659836","1992-01-18","1992-01-18","1500788","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.5870166572","-25.9594969273","14323","Pleogyne australis","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.8761043188","-19.1234521039","14323","Pleogyne australis","1677414","1770-04-19","1990-05-01","1490910","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.8673628","-20.96998619","14323","Pleogyne australis","1677903","1992-12-20","1992-12-20","1471435","<UNNAMED>","'Havilah', grid ref 8456-900807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.9093930654","-26.2900753196","14323","Pleogyne australis","1678726","1996-12-16","1996-12-16","1515588","<UNNAMED>","4km SW of Murgon, near railway crossing, Barambah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.4594220326","-20.056776053","14323","Pleogyne australis","1684386","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.37606704","-23.94008796","14323","Pleogyne australis","1700515","1994-06-10","1994-06-10","1465890","<UNNAMED>","Canoe Point, Tannum Sand.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9849595979","-25.5361936838","14323","Pleogyne australis","1702189","1996-06-17","1996-06-17","1488273","<UNNAMED>","Biggenden Mines Land, Two Mile Creek near Mt Biggenden (GPS 25 32 16 151 59 02)(site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.9872489651","-20.9160300856","14323","Pleogyne australis","1702522","1993-04-09","1993-04-09","1506784","<UNNAMED>","Mount Leslie, 'Gattonvale', grid ref. 8456-025866.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.8673628048","-20.9699861878","14323","Pleogyne australis","1702884","1993-04-23","1993-04-23","1501624","<UNNAMED>","'Havilah', grid ref. 8456-900807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.7502399921","-27.5197939775","14323","Pleogyne australis","1703796","1983-11-20","1983-11-20","1438893","<UNNAMED>","World's End Pocket, Pine Mt, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.84272656","-24.17341899","14323","Pleogyne australis","1708873","1970-12-03","1970-12-03","1491542","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle Creek E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.6594148753","-20.2067726172","14323","Pleogyne australis","1712730","1994-03-28","1994-03-28","1488858","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.84040361","-19.8334784","14323","Pleogyne australis","1714795","1992-06-07","1992-06-07","1505051","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.326132","-20.0567994332","14323","Pleogyne australis","1720344","2000-10-29","2000-10-29","1558328","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.1427575028","-20.9901075946","14323","Pleogyne australis","1732553","2000-01-06","2000-01-06","1548224","<UNNAMED>","Little Bowen River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.0760627111","-25.6400798244","14323","Pleogyne australis","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.7427399921","-27.5400717553","14323","Pleogyne australis","1746484","1987-12-15","1987-12-15","1538049","<UNNAMED>","Pine Mountain, 5km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.4552777778","-23.16","14323","Pleogyne australis","1749470","2001-03-04","2001-03-04","1551593","<UNNAMED>","Entrance to Mt Etna Caves National Park, 3-4km N of Caves township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.2379494126","-18.9455091153","14323","Pleogyne australis","1755400","2003-12-09","2003-12-09","1577534","<UNNAMED>","NPR 629, Paluma Range, ridge above Bullocky Toms Creek, site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.3403832969","-26.1247250994","14323","Pleogyne australis","1758522","2000-03-07","2000-03-07","1553675","<UNNAMED>","Oakview forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.8290179965","-27.4592331526","14323","Pleogyne australis","1760885","2004-07-28","2004-07-28","1548741","<UNNAMED>","Upper Brookfield valley, just past the end of Gillies Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.0927276479","-27.4900693506","14323","Pleogyne australis","1779691","2000-01-01","2000-01-31","1523390","<UNNAMED>","Above Gyranda Street, Whites Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.8456247441","-19.1440296843","14323","Pleogyne australis","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.4728137","-24.53821635","14323","Pleogyne australis","1791150","2003-03-16","2003-03-16","1616323","<UNNAMED>","Bulburin, Granite Creek State Forest, 1.55km S of forest camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.2779476079","-26.2495784408","14323","Pleogyne australis","1792864","2009-02-08","2009-02-08","1614540","<UNNAMED>","0.7km E of Mt Mia, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.19162333","-24.44147587","14323","Pleogyne australis","1794148","2009-01-15","2009-01-15","1630510","<UNNAMED>","Delgalgil Forest Reserve (State Forest 121), Koolkoorum Creek, c. 14km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
