"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","149.91776663","-25.08175127","16770","Lomandra filiformis subsp. filiformis","1958599","1973-08-21","1973-08-21","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.39275334","-28.04007455","16770","Lomandra filiformis subsp. filiformis","1721865","1998-01-14","1998-01-14","1562132","<UNNAMED>","Mt Cordeaux, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.11854922","-25.94507078","16770","Lomandra filiformis subsp. filiformis","1775099","1996-11-13","1996-11-13","1554260","<UNNAMED>","Cooloola National Park, about 5.5km SSE of Rainbow Beach, Site No. WIDE425 (GPS 25 56 48 153 07 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.7661111111","-24.8016666667","16770","Lomandra filiformis subsp. filiformis","1861519","2010-04-29","2010-04-29","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.224432944","-22.8651038448","16770","Lomandra filiformis subsp. filiformis","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.07721441","-28.11424861","16770","Lomandra filiformis subsp. filiformis","1780995","2001-11-09","2001-11-09","1576523","<UNNAMED>","Wondul Range, Portion 82, north of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2830555556","-16.6539444444","16770","Lomandra filiformis subsp. filiformis","1879581","2013-02-24","2013-02-24","1653659","<UNNAMED>","Mid slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 5.5km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.0938888888","-21.1730555555","16770","Lomandra filiformis subsp. filiformis","1260563","2012-04-12","2012-04-12","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"107","149.1273459855","-25.181989132","16770","Lomandra filiformis subsp. filiformis","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","152.6644444444","-27.0788888889","16770","Lomandra filiformis subsp. filiformis","1969190","1770-04-19","2000-11-07","1726452","<UNNAMED>","Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0483282858","-16.1429149555","16770","Lomandra filiformis subsp. filiformis","1930569","1999-05-17","1999-05-17","1714744","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.73636967","-26.36758686","16770","Lomandra filiformis subsp. filiformis","1773816","2003-09-13","2003-09-13","1573511","<UNNAMED>","5.3km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.2436111","-26.3952778","16770","Lomandra filiformis subsp. filiformis","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.1597028782","-24.0091504389","16770","Lomandra filiformis subsp. filiformis","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","153.051053467","-26.081739718","16770","Lomandra filiformis subsp. filiformis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","150.9760753619","-23.2067556948","16770","Lomandra filiformis subsp. filiformis","1643790","1987-11-12","1987-11-12","1403739","<UNNAMED>","Halfway Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9257183333","-27.5750397222","16770","Lomandra filiformis subsp. filiformis","1885259","2017-03-29","2017-03-29","1670414","<UNNAMED>","Pooh Corner Reserve, site is on the east of the creek and western side of the reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.01939864","-27.65534576","16770","Lomandra filiformis subsp. filiformis","1887038","2002-05-26","2002-05-26","1671876","<UNNAMED>","Johnson Road, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.5261093649","-15.5901403924","16770","Lomandra filiformis subsp. filiformis","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.8760643286","-26.8234076814","16770","Lomandra filiformis subsp. filiformis","1637815","1918-05-01","1918-05-31","1398866","<UNNAMED>","Candle Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177355043","-27.4150730992","16770","Lomandra filiformis subsp. filiformis","1942999","1914-03-17","1914-03-17","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.00276996","-28.21952639","16770","Lomandra filiformis subsp. filiformis","1767301","2002-11-23","2002-11-23","1517136","<UNNAMED>","Wondul Range Stock Route, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.8803438449","-26.3893543796","16770","Lomandra filiformis subsp. filiformis","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","146.7427735","-19.8901177","16770","Lomandra filiformis subsp. filiformis","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9228","-26.336","16770","Lomandra filiformis subsp. filiformis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"124","152.35","-26.2333333333","16770","Lomandra filiformis subsp. filiformis","1869839","1989-01-25","1989-01-25","1643417","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.7097222","-28.4015556","16770","Lomandra filiformis subsp. filiformis","2121024","2021-11-03","2021-11-03","1826384","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.3km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.1036256816","-25.9121051014","16770","Lomandra filiformis subsp. filiformis","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","153.2866666667","-27.6752777778","16770","Lomandra filiformis subsp. filiformis","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.5083333333","-28.075","16770","Lomandra filiformis subsp. filiformis","1514965","1962-04-21","1962-04-21","1341765","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.0821623592","-23.9597648851","16770","Lomandra filiformis subsp. filiformis","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","152.786","-26.3653","16770","Lomandra filiformis subsp. filiformis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","151.04361111","-28.07277778","16770","Lomandra filiformis subsp. filiformis","1846283","2009-08-21","2009-08-21","1613229","<UNNAMED>","Wondul Range National park, campiste.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6972222222","-27.9869444444","16770","Lomandra filiformis subsp. filiformis","1970784","1985-06-01","1985-06-01","1727922","<UNNAMED>","1km before Boonah on Ipswich-Boonah Road, Site part of new subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9271844365","-27.5384050886","16770","Lomandra filiformis subsp. filiformis","1725387","2001-12-31","2001-12-31","1573379","<UNNAMED>","Mt Ommaney walkway, Mt Ommaney, SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.09388889","-21.17305556","16770","Lomandra filiformis subsp. filiformis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.4220848543","-25.3206939522","16770","Lomandra filiformis subsp. filiformis","1859403","2014-12-31","2014-12-31","1660692","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.917638","-27.564866","16770","Lomandra filiformis subsp. filiformis","1979944","2020-07-05","2020-07-05","1733383","<UNNAMED>","Wolston Creek Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.0844289214","-23.9150899793","16770","Lomandra filiformis subsp. filiformis","1954856","1971-04-17","1971-04-17","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.759411269","-28.2734042558","16770","Lomandra filiformis subsp. filiformis","1666501","1992-10-19","1992-10-19","1507776","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.41777739","-17.24846749","16770","Lomandra filiformis subsp. filiformis","1646646","1962-04-29","1962-04-29","1408318","<UNNAMED>","Northey Road near Tolga, Atherton Distict.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.95876277","-26.9167323","16770","Lomandra filiformis subsp. filiformis","1794135","2003-11-15","2003-11-15","1595576","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.8583055556","-15.1495833333","16770","Lomandra filiformis subsp. filiformis","1859986","2012-04-25","2012-04-25","1665369","<UNNAMED>","700m S of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.1781268075","-25.2004136178","16770","Lomandra filiformis subsp. filiformis","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","152.99273999","-27.50673842","16770","Lomandra filiformis subsp. filiformis","1702247","1973-04-04","1973-04-04","1496118","<UNNAMED>","Indooroopilly, Department of Primary Industries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.4518871751","-15.5308861783","16770","Lomandra filiformis subsp. filiformis","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.36","-26.2486111111","16770","Lomandra filiformis subsp. filiformis","1715170","1992-10-25","1992-10-25","1500049","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2261200169","-18.5567952378","16770","Lomandra filiformis subsp. filiformis","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.54444444","-21.40777778","16770","Lomandra filiformis subsp. filiformis","1828740","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.585","-14.83611111","16770","Lomandra filiformis subsp. filiformis","1924497","2014-08-02","2014-08-02","1709182","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.2445402301","-26.9275842458","16770","Lomandra filiformis subsp. filiformis","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","144.4177821182","-15.5818093297","16770","Lomandra filiformis subsp. filiformis","1571722","1965-04-01","1965-04-30","1375499","<UNNAMED>","Laura District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.79634296","-25.08202716","16770","Lomandra filiformis subsp. filiformis","1672899","1995-05-25","1995-05-25","1489062","<UNNAMED>","St Agnes Ck, c 19.5km WSW of Gin Gin (GPS 25 05 01 151 47 43) (site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.915396664","-26.4375805003","16770","Lomandra filiformis subsp. filiformis","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","149.0320780095","-25.176395751","16770","Lomandra filiformis subsp. filiformis","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","146.25943814","-18.42345835","16770","Lomandra filiformis subsp. filiformis","1602072","1972-05-01","1972-05-31","1399957","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.4512641806","-25.2191618768","16770","Lomandra filiformis subsp. filiformis","1747708","2000-09-11","2000-09-11","1534527","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.254971267","-26.9498927605","16770","Lomandra filiformis subsp. filiformis","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.2038386213","-25.1979744973","16770","Lomandra filiformis subsp. filiformis","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","152.017731273","-25.581747998","16770","Lomandra filiformis subsp. filiformis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.20938835","-24.82341548","16770","Lomandra filiformis subsp. filiformis","1725088","1996-08-13","1996-08-13","1561920","<UNNAMED>","Bucca road, about 15km WNW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.1284170203","-23.9874062942","16770","Lomandra filiformis subsp. filiformis","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","151.2067116759","-27.9359851322","16770","Lomandra filiformis subsp. filiformis","1838135","2014-10-01","2014-10-01","1621274","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.7760839799","-20.1067788573","16770","Lomandra filiformis subsp. filiformis","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"163","152.7288888889","-28.2066666667","16770","Lomandra filiformis subsp. filiformis","1512818","1962-03-10","1962-03-10","1375496","<UNNAMED>","Mt Maroon, on summit between north peak and south peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.278545767","-16.9063479528","16770","Lomandra filiformis subsp. filiformis","1900160","2010-05-13","2010-05-13","1684759","<UNNAMED>","Hann Tableland National Park, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.0274523246","-24.869677217","16770","Lomandra filiformis subsp. filiformis","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","145.4403888889","-17.6038888889","16770","Lomandra filiformis subsp. filiformis","1857902","2013-04-27","2013-04-27","1666063","<UNNAMED>","C. 4.4km directly W of Ravenshoe in Ravenshoe SF via May's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0427276479","-27.3900693506","16770","Lomandra filiformis subsp. filiformis","1946681","1916-08-01","1916-08-31","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.8188888889","-27.62","16770","Lomandra filiformis subsp. filiformis","1970929","1996-05-23","1996-05-23","1727868","<UNNAMED>","Land adjoining council tip Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.656188663","-26.9911328067","16770","Lomandra filiformis subsp. filiformis","1925234","1995-02-20","1995-02-20","1708728","<UNNAMED>","11km N of Maclagan, grid ref. 9244-665136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.72583333","-15.6475","16770","Lomandra filiformis subsp. filiformis","1865948","2013-05-31","2013-05-31","1648636","<UNNAMED>","8.5km toward King Vale Station from Kimba Rd, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7229333333","-28.2884333333","16770","Lomandra filiformis subsp. filiformis","2053979","2021-10-22","2021-10-22","1776130","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.3827514754","-21.5709168095","16770","Lomandra filiformis subsp. filiformis","1713219","1994-02-23","1994-02-23","1473686","<UNNAMED>","Sutton Development Road, 'Wedelia', about 1km west of Kemmis Creek turnoff, grid ref. 8554-430138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.4177319707","-27.7484013111","16770","Lomandra filiformis subsp. filiformis","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.85527784","-28.01980703","16770","Lomandra filiformis subsp. filiformis","1789858","2007-12-01","2007-12-01","1623023","<UNNAMED>","Millmerran-Goondiwindi road, c. 14km NE of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.7039223317","-27.7353103881","16770","Lomandra filiformis subsp. filiformis","1861665","2015-02-18","2015-02-18","1655240","<UNNAMED>","Purga Nature Reserve, Middle Rd, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.24118636","-27.49651768","16770","Lomandra filiformis subsp. filiformis","1697800","1994-04-29","1994-04-29","1516121","<UNNAMED>","6km NE of Cecil Plains, grid ref. 9143-261571.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.34278668","-18.59012857","16770","Lomandra filiformis subsp. filiformis","1556741","1967-08-22","1967-08-22","1376235","<UNNAMED>","Lucy Tableland, c. 4 miles E of Wairuna and c. 100 yards south of scarp facing Burdekin River (c. 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.236242","-25.02626121","16770","Lomandra filiformis subsp. filiformis","1892082","2008-10-20","2008-10-20","1676081","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.0485482511","-24.8861503673","16770","Lomandra filiformis subsp. filiformis","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.9280095601","-26.3699721391","16770","Lomandra filiformis subsp. filiformis","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","152.9141666667","-27.4675","16770","Lomandra filiformis subsp. filiformis","1980090","2020-04-15","2020-04-15","1733442","<UNNAMED>","Boscombe Rd trail, Mt Coot-tha Forest Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.855711","-26.154314","16770","Lomandra filiformis subsp. filiformis","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"183","152.7251324918","-26.6710382627","16770","Lomandra filiformis subsp. filiformis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.3143762392","-26.1675594318","16770","Lomandra filiformis subsp. filiformis","1878933","2016-10-27","2016-10-27","1655415","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.61630638","-26.95644373","16770","Lomandra filiformis subsp. filiformis","1695289","1995-01-17","1995-01-17","1480915","<UNNAMED>","15k N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.3438854085","-25.081984196","16770","Lomandra filiformis subsp. filiformis","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","150.2684213087","-26.9227796107","16770","Lomandra filiformis subsp. filiformis","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","150.1241315596","-26.4266077061","16770","Lomandra filiformis subsp. filiformis","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","145.42622646","-17.22632191","16770","Lomandra filiformis subsp. filiformis","1761167","2002-02-19","2002-02-19","1557025","<UNNAMED>","Low slope of Mt Misch, Herberton Range, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.24454665","-24.11280394","16770","Lomandra filiformis subsp. filiformis","1772262","1999-03-18","1999-03-18","1550952","<UNNAMED>","Off left hand track to Moorooloo, track to Walong fenceline, 2km NW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.70305128","-19.63733992","16770","Lomandra filiformis subsp. filiformis","1774992","2000-06-18","2000-06-18","1526141","<UNNAMED>","Close to top of Humpybong Range south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.2553185114","-26.9745940277","16770","Lomandra filiformis subsp. filiformis","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.1190696218","-23.9914449376","16770","Lomandra filiformis subsp. filiformis","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.47638889","-26.28638889","16770","Lomandra filiformis subsp. filiformis","1917732","2010-10-29","2010-10-29","1685474","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.99916667","-28.52638889","16770","Lomandra filiformis subsp. filiformis","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.0383333333","-26.1780555556","16770","Lomandra filiformis subsp. filiformis","2121631","1986-08-14","1986-08-14","1826788","<UNNAMED>","Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.8865","-26.2145","16770","Lomandra filiformis subsp. filiformis","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
