"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","150.8283333333","-22.6872222222","14008","Brunonia australis","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8033333333","-22.6558333333","14008","Brunonia australis","1868658","2014-02-20","2014-02-20","1658423","<UNNAMED>","Cliff Point headland at northern end of One Mile Beach, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.1916666667","-24.825","14008","Brunonia australis","1872721","1770-04-19","2017-08-24","1663009","<UNNAMED>","Salvator National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.2511111111","-27.9972222222","14008","Brunonia australis","1875422","1992-12-11","1992-12-11","1648152","<UNNAMED>","Alton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.75138889","-22.44638889","14008","Brunonia australis","1877207","2016-04-19","2016-04-19","1663478","<UNNAMED>","Shoalwater Bay Training Area, unnamed headland, 6.5km ESE of Mt Gibraltar, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2261609336","-26.4734433826","14008","Brunonia australis","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.2511609336","-26.4151100493","14008","Brunonia australis","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.7674722222","-25.2903611111","14008","Brunonia australis","1894718","2015-03-06","2015-03-06","1692771","<UNNAMED>","Flagstaff Road outside 'Wythburn', approaching boundary with Weel Neer, approximately 18.5km North-West Leichhardt Highway North of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.31371","-23.91462","14008","Brunonia australis","1905567","2011-08-03","2011-08-03","1680844","<UNNAMED>","18km south-west of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.2334367769","-23.3053165979","14008","Brunonia australis","1914591","2010-06-23","2010-06-23","1690307","<UNNAMED>","Cravens Peak, 18.5km from Ocean Bore and 13.5km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.2183055556","-23.5219166667","14008","Brunonia australis","1916839","2010-06-15","2010-06-15","1706742","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.595294012","-23.1049300166","14008","Brunonia australis","1922417","2010-10-05","2010-10-05","1706032","<UNNAMED>","60km N of Alpha on Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.9807858056","-26.3416677329","14008","Brunonia australis","1925085","2014-10-19","2014-10-19","1707584","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.9178302916","-27.2484416906","14008","Brunonia australis","1932942","1947-07-18","1947-07-18","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2511609336","-26.4151100493","14008","Brunonia australis","1939406","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.58447542","-28.08176456","14008","Brunonia australis","1940886","1893-10-01","1893-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.0844342839","-26.4150881263","14008","Brunonia australis","1940887","1930-11-01","1930-11-30","1714664","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.0844468927","-24.0817625593","14008","Brunonia australis","1951652","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9178424378","-27.2484477231","14008","Brunonia australis","1957695","1930-10-01","1930-10-31","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0844003744","-23.5817546232","14008","Brunonia australis","1957837","1984-12-02","1984-12-02","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.5594925976","-26.8567740898","14008","Brunonia australis","1960346","1976-03-23","1976-03-23","1708883","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.9060833333","-24.9906944444","14008","Brunonia australis","1966110","2018-11-11","2018-11-11","1723494","<UNNAMED>","Carnarvon National Park, Mt Moffatt section, Marlong Arch carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.2666666667","-24.5833333333","14008","Brunonia australis","1977927","1989-09-21","1989-09-21","1731493","<UNNAMED>","39km from Jundah towards Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.6963888889","-26.3319444444","14008","Brunonia australis","2110302","2015-10-23","2015-10-23","1822268","<UNNAMED>","Barakula State Forest; ca 49km N of Warrego Hwy along Auburn Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.0843889","-28.3033889","14008","Brunonia australis","2121196","2021-10-06","2021-10-06","1826431","<UNNAMED>","Thomas Crossing Road, Bringalily State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.683569632","-22.391754393","14008","Brunonia australis","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"133","150.814960268","-22.737310692","14008","Brunonia australis","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"134","150.001077555","-21.998426281","14008","Brunonia australis","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"135","150.001077555","-21.998426281","14008","Brunonia australis","31703","1993-09-27","1993-09-27","14058","SWB 27THB","Shoal Water Bay: Sandblow, Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"136","150.801070554","-22.648421356","14008","Brunonia australis","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"137","147.434561478","-25.6070084476","14008","Brunonia australis","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","147.5303350339","-25.5045886603","14008","Brunonia australis","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","150.4212219703","-27.7941076958","14008","Brunonia australis","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","148.1343973561","-22.4813896441","14008","Brunonia australis","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","148.3141761779","-24.9581917207","14008","Brunonia australis","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","148.2974318136","-24.9680814861","14008","Brunonia australis","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","148.276020794","-24.963760742","14008","Brunonia australis","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","148.2721686968","-24.5668578187","14008","Brunonia australis","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","148.2955738217","-24.5557319897","14008","Brunonia australis","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","148.2286107898","-24.4792013222","14008","Brunonia australis","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","148.4105448878","-24.7642514931","14008","Brunonia australis","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
