"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","150.9702585592","-26.0228646331","15327","Hovea longipes","1626500","1982-10-03","1982-10-03","1399170","<UNNAMED>","8.9km from Monogorilby on Hawkwood-Koko Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.4761414358","-25.9901063842","15327","Hovea longipes","1627032","1981-07-02","1981-07-02","1431659","<UNNAMED>","22k S of Redford Lonsdale on road from Mt.Lonsdale to Hoganthulls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1094533502","-18.6734619045","15327","Hovea longipes","1627404","1991-04-11","1991-04-11","1411889","<UNNAMED>","Valley of Lagoons, 90km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.6761374474","-26.4734371799","15327","Hovea longipes","1634988","1978-08-13","1978-08-13","1429457","<UNNAMED>","Warrego HWY, 34k W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.9177939736","-26.7484313642","15327","Hovea longipes","1635197","1981-07-01","1981-07-31","1427737","<UNNAMED>","1k E of Carnarvon HWY 33k S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.5844195083","-22.9150941823","15327","Hovea longipes","1636072","1981-08-20","1981-08-20","1430004","<UNNAMED>","Broadsound Range 197k S of Mackay via Coast Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.8927919782","-18.8901319349","15327","Hovea longipes","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.9177535157","-25.5817522486","15327","Hovea longipes","1638136","1968-05-22","1968-05-22","1462257","<UNNAMED>","Narayen C.S.I.R.O. Research Station N of grid to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.8988997914","-24.8300341989","15327","Hovea longipes","1643292","1990-04-28","1990-04-28","1419477","<UNNAMED>","Mt.Margaret SF 28, grid ref 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.6761229166","-18.2234664389","15327","Hovea longipes","1643791","1989-04-30","1989-04-30","1422835","<UNNAMED>","Mt.Kalkani, an extinct crater on Yaramula Station 78k SW of Mt.Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.50945907","-24.70676786","15327","Hovea longipes","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.0669444444","-12.5025","15327","Hovea longipes","1646171","1989-06-20","1989-06-20","1450574","<UNNAMED>","17km by road E of Maloney's Springs, 57km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.4427810237","-19.7234551666","15327","Hovea longipes","1647874","1985-05-12","1985-05-12","1404887","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.19279965","-24.79010584","15327","Hovea longipes","1648067","1987-09-21","1987-09-21","1440387","<UNNAMED>","Salvator Rosa NP 170k SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2094496296","-12.7401606775","15327","Hovea longipes","1651376","1948-06-28","1948-06-28","1458576","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.4444906681","-26.2568640249","15327","Hovea longipes","1653366","1989-08-25","1989-08-25","1448461","<UNNAMED>","2.5k E of Brigooda grid ref 9145-445947.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.1094496296","-12.7568273441","15327","Hovea longipes","1654853","1988-07-09","1988-07-09","1415527","<UNNAMED>","Canoe Creek Crossing Iron Range Rd, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.2094496296","-12.7401606775","15327","Hovea longipes","1658384","1987-08-10","1987-08-10","1406795","<UNNAMED>","5.8k E of Garraway Creek on the Iron Rnge Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.4133350677","-22.8403255203","15327","Hovea longipes","1660353","1993-09-28","1993-09-28","1482612","<UNNAMED>","Bottletree Creek, grid ref. 8752-475719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.9749909","-18.47080014","15327","Hovea longipes","1660707","1993-01-23","1993-01-23","1479198","<UNNAMED>","'Craigs Pocket', grid ref: 7861-860563.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.6427676429","-16.8401333383","15327","Hovea longipes","1660724","1993-01-06","1993-01-06","1486838","<UNNAMED>","Above Barron Falls c 4.5k S of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.2094468927","-24.223429226","15327","Hovea longipes","1662310","1990-08-28","1990-08-28","1466209","<UNNAMED>","c 50k N of Rolleston on road to Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2594415447","-16.6401356081","15327","Hovea longipes","1667569","1995-08-27","1995-08-27","1471527","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.0427622548","-23.7234233126","15327","Hovea longipes","1667942","1996-03-16","1996-03-16","1467436","<UNNAMED>","Old Coach Road between Bluff and Blackwater. Southern side of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.2041666667","-12.7466666667","15327","Hovea longipes","1668998","1994-07-02","1994-07-02","1484091","<UNNAMED>","Mt Tozer north-western base above gully, Iron Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.9927736576","-25.5067549067","15327","Hovea longipes","1672388","1996-10-15","1996-10-15","1510170","<UNNAMED>","24km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.1427566271","-25.0567495829","15327","Hovea longipes","1676174","1977-08-09","1977-08-09","1463698","<UNNAMED>","Connecting road between Theodore-Taroom Radn and Theodore-Cracow Road near Hillview Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.9034435","-21.52451658","15327","Hovea longipes","1676497","1993-10-01","1993-10-01","1474582","<UNNAMED>","'Eaglefield', grid ref: 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.0844633543","-26.0817670979","15327","Hovea longipes","1676763","1920-09-01","1920-09-30","1482680","<UNNAMED>","Kilmorey Injune Creek N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.5844290885","-26.7484202549","15327","Hovea longipes","1679313","1995-08-31","1995-08-31","1485562","<UNNAMED>","10km SW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.5844707807","-26.4151038466","15327","Hovea longipes","1682595","1961-04-17","1961-04-17","1507861","<UNNAMED>","35m E of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.9113027","-18.41410144","15327","Hovea longipes","1685761","1992-06-24","1992-06-24","1477589","<UNNAMED>","Near Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.2760822501","-23.0567562024","15327","Hovea longipes","1685834","1993-05-19","1993-05-19","1499888","<UNNAMED>","Glen Geddes, 16km N of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.91917047","-20.52372502","15327","Hovea longipes","1692530","1992-06-15","1992-06-15","1470793","<UNNAMED>","13.5km E of Mt Cooper HS (site 15-6-13) (GPS 20 31 31 146 55 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.0844231057","-23.0817640686","15327","Hovea longipes","1695456","1962-07-23","1962-07-23","1470135","<UNNAMED>","3m E of Bingegang Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.1761200169","-18.6401285712","15327","Hovea longipes","1695608","1989-04-19","1989-04-19","1500927","<UNNAMED>","Valley of Lagoons c 8k E of the homestead on the road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.25944154","-16.64013561","15327","Hovea longipes","1696199","1993-07-18","1993-07-18","1484848","<UNNAMED>","Luster Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.5094628455","-25.2401025287","15327","Hovea longipes","1696550","1936-04-08","1936-04-08","1492783","<UNNAMED>","Mt.Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.9177767103","-26.0817567443","15327","Hovea longipes","1698028","1959-12-23","1959-12-23","1480460","<UNNAMED>","Wandoan headwaters of Dawson River 50m N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.0844675739","-26.5817673017","15327","Hovea longipes","1698029","1968-08-21","1968-08-21","1470136","<UNNAMED>","Warren Point Station, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.7599945984","-23.2201000791","15327","Hovea longipes","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.30945962","-19.84013019","15327","Hovea longipes","1704081","1993-03-17","1993-03-17","1490534","<UNNAMED>","'Felspar', 120km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.5260904332","-27.6567458321","15327","Hovea longipes","1706028","1996-09-04","1996-09-04","1496708","<UNNAMED>","Irongate Nature Reserve, Pittsworth Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.0197222222","-22.6755555556","15327","Hovea longipes","1708073","1990-08-24","1990-08-24","1479325","<UNNAMED>","Anvil Peak, Hodgson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.0455555556","-12.4872222222","15327","Hovea longipes","1709504","1991-07-08","1991-07-08","1475173","<UNNAMED>","16km east by road of Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.1094653333","-20.1567994332","15327","Hovea longipes","1711194","1992-09-02","1992-09-02","1490315","<UNNAMED>","10km E of Lolworth homestead on road to Killarney homestead (site Killarney 36)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.3638861221","-28.9284141141","15327","Hovea longipes","1712366","1994-11-28","1994-11-28","1514814","<UNNAMED>","'Wilgavale', C.4.5km ESE of homestead, C.20km ESE of Texas (GPS 28 55 48 151 21 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7474622143","-27.8664606442","15327","Hovea longipes","1714666","1986-08-21","1986-08-21","1466035","<UNNAMED>","2.4k E of Boonah-Ipswich Rd 15k NNE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.9177535157","-25.5817522486","15327","Hovea longipes","1715594","1967-08-09","1967-08-09","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.41781195","-26.24843916","15327","Hovea longipes","1719492","1996-08-30","1996-08-30","1515760","<UNNAMED>","10km E of Winneba House, Chesterton Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.61440918","-24.74563811","15327","Hovea longipes","1723330","1999-09-12","1999-09-12","1558208","<UNNAMED>","1.9km along Dingley Dell Road, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.3283411113","-13.9668225032","15327","Hovea longipes","1726960","1997-06-29","1997-06-29","1537754","<UNNAMED>","Station Creek, McIlwraith Range (GPS 13 58 06 143 19 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.9761488077","-25.5401081854","15327","Hovea longipes","1729195","1997-09-16","1997-09-16","1539705","<UNNAMED>","Willara, 50km NW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.70313363","-25.3301599","15327","Hovea longipes","1729575","2002-07-25","2002-07-25","1566691","<UNNAMED>","SF 227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.9094201913","-23.0234257899","15327","Hovea longipes","1730830","1998-05-13","1998-05-13","1568857","<UNNAMED>","Marlborough, Coorumburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.1094422787","-25.2900881024","15327","Hovea longipes","1731145","1974-10-20","1974-10-20","1534168","<UNNAMED>","Robinson Gorge NP c 1.5k S of junction of Bell Creek and Robinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.6130455008","-23.797040413","15327","Hovea longipes","1736670","2003-09-01","2003-09-01","1568469","<UNNAMED>","2.8km along Barlow Rd, S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.8910865083","-22.9412049601","15327","Hovea longipes","1738281","2001-10-30","2001-10-30","1533122","<UNNAMED>","Marlborough area Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.2261452795","-26.1901058309","15327","Hovea longipes","1747471","1990-08-28","1990-08-28","1521708","<UNNAMED>","Ca 30km NE of Morven at lower levels of low jump-up about 1km E of Morven to Winneba Station Road (to N of dog netting fence).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.10944963","-12.75682734","15327","Hovea longipes","1759280","1987-08-09","1987-08-09","1575895","<UNNAMED>","Brown Creek crossing on road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.13301011","-25.66429824","15327","Hovea longipes","1759905","2002-09-13","2002-09-13","1579144","<UNNAMED>","Near 'Yebna', c 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.9094252258","-26.1234201887","15327","Hovea longipes","1760704","1975-08-29","1975-08-29","1551690","<UNNAMED>","95km (59.3 miles) by road NNE of Chinchilla towards Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.27025629","-25.27952769","15327","Hovea longipes","1761781","2003-11-05","2003-11-05","1575803","<UNNAMED>","4km NW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.3349875","-17.54184576","15327","Hovea longipes","1762187","2000-11-17","2000-11-17","1558498","<UNNAMED>","Lead Gully, Silver Valley, near The Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.05945962","-19.923463528","15327","Hovea longipes","1766173","2001-02-06","2001-02-06","1516874","<UNNAMED>","160km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.26308972","-26.20288361","15327","Hovea longipes","1769829","2001-07-12","2001-07-12","1577930","<UNNAMED>","Chesterton Range National Park, SW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.125558","-24.346207","15327","Hovea longipes","1775248","1998-10-10","1998-10-10","1564624","<UNNAMED>","Dalmally Rd, 4.0km S of 'Dalmally', S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.41249336","-26.81008952","15327","Hovea longipes","1776014","2003-09-06","2003-09-06","1533840","<UNNAMED>","18.9km along Greenswamp road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.9268691831","-25.5681235549","15327","Hovea longipes","1780502","2001-05-01","2001-05-01","1544328","<UNNAMED>","Knoll 2.7km E of House on Beilba Sect (Expedition NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.2880262776","-27.6492421341","15327","Hovea longipes","1781715","1997-02-19","1997-02-19","1549971","<UNNAMED>","Ropely E on the Laidley to Ropely Road near Beins Mountain (GPS 27 39 03 152 17 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.1094496296","-12.7401606775","15327","Hovea longipes","1781791","1975-09-16","1975-09-16","1558382","<UNNAMED>","Browns Creek on Iron Range road, 174km (108 miles) by road N of Coen P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.7819040423","-25.918415906","15327","Hovea longipes","1781794","1996-11-06","1996-11-06","1576039","<UNNAMED>","Barambah Creek Gorge Boonimba property (GPS 25 55 12 151 46 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.2780640737","-26.5948177536","15327","Hovea longipes","1782975","1997-08-25","1997-08-25","1517942","<UNNAMED>","Warrego Highway, southern side of road reserve between Wallumbilla and Yuleba, c.5.3 km WNW of Kangaroo Creek Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.0318060875","-25.1758739462","15327","Hovea longipes","1784149","2000-09-15","2000-09-15","1553588","<UNNAMED>","Expedition National Park, NW of Taroom, Amphitheatre section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.244346573","-22.4864213597","15327","Hovea longipes","1784619","1999-03-16","1999-03-16","1534536","<UNNAMED>","Shoal Water Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.3094440568","-17.2568008199","15327","Hovea longipes","1786489","1995-09-14","1995-09-14","1525237","<UNNAMED>","2km ENE of Collins Weir, c 17km W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.56282108","-21.43293149","15327","Hovea longipes","1794356","2002-08-15","2002-08-15","1589460","<UNNAMED>","Ex horticulture, Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.7316749837","-11.8390541462","15327","Hovea longipes","1796392","2008-06-12","2008-06-12","1605371","<UNNAMED>","Richardson Range, 12km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.8958333333","-22.9802777778","15327","Hovea longipes","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.5730555556","-25.3461111111","15327","Hovea longipes","1813320","2011-11-23","2011-11-23","1607945","<UNNAMED>","3.5km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.1061163","-12.75516068","15327","Hovea longipes","1822760","2009-10-06","2009-10-06","1627868","<UNNAMED>","Iron Range, Brown Creek, 74km from Peninsula Development Road towards Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.28611111","-16.94361111","15327","Hovea longipes","1823817","2009-06-03","2009-06-03","1590416","<UNNAMED>","Hann Tableland National Park, above Boyle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.9244444444","-23.8975","15327","Hovea longipes","1829240","2008-08-28","2008-08-28","1635376","<UNNAMED>","East End, S of Mount Larcom (Ted Thoroughgood's property).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.90142778","-22.74298056","15327","Hovea longipes","1829417","2006-08-25","2006-08-25","1605473","<UNNAMED>","Drainage line off Glenprairie Road and Marlborough Creek below Pine Mt, N of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.43638027","-24.82230701","15327","Hovea longipes","1830314","2004-11-04","2004-11-04","1639765","<UNNAMED>","7.7km by road W of Fitzroy Development Road along Palmgrove - Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.0608333333","-19.2147222222","15327","Hovea longipes","1846531","2004-03-14","2004-03-14","1603384","<UNNAMED>","c. 16km S of Taravale HS, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.5694444444","-21.4333333333","15327","Hovea longipes","1848759","2010-12-02","2010-12-02","1619883","<UNNAMED>","Near Mt Adder Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.0583333333","-27.2583333333","15327","Hovea longipes","1848929","2007-09-01","2007-09-30","1614097","<UNNAMED>","Hartman Park Reserve - Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.94669196","-26.41128211","15327","Hovea longipes","1850479","2014-10-17","2014-10-17","1618080","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.3259444444","-25.6595","15327","Hovea longipes","1859529","2000-11-28","2000-11-28","1655788","<UNNAMED>","Lot 3, Plan No. FT840, Parish of Kroomgah, just N of Red Range Road, c. 53km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.3589293333","-25.5657268165","15327","Hovea longipes","1862085","2014-10-20","2014-10-20","1662697","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.9351805562","-26.316511647","15327","Hovea longipes","1874610","2014-10-19","2014-10-19","1659325","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.3526164316","-29.0141385993","15327","Hovea longipes","1902959","2012-02-05","2012-02-05","1697012","<UNNAMED>","The Pinnacle, W of Glenlyon Dam, off Pinnacle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.0302777778","-26.3966666667","15327","Hovea longipes","1910513","2012-08-24","2012-08-24","1686124","<UNNAMED>","'Brigadoon', c. 31km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.25204494","-16.59744543","15327","Hovea longipes","1911464","2006-11-21","2006-11-21","1684119","<UNNAMED>","12km NW of Mt Molloy; trail, slopes of Mt Lewis/Fraser (Fauna Site BROO48), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.7716666667","-24.9344","15327","Hovea longipes","1914833","2012-09-16","2012-09-16","1679506","<UNNAMED>","On private property 1.5km E of Arcadia Valley Rd, Arcadia Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.24561667","-12.56168333","15327","Hovea longipes","1915547","2004-07-18","2004-07-18","1694156","<UNNAMED>","Jacky Jacky Range, near Nelson Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.25416667","-25.7825","15327","Hovea longipes","1917446","2005-11-21","2005-11-21","1694366","<UNNAMED>","'Oakwells', west of Cubby House gates, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.6661111111","-18.2219444444","15327","Hovea longipes","1922779","2004-12-27","2004-12-27","1702746","<UNNAMED>","Undara National Park, Kalkani Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.8761059978","-24.1567575632","15327","Hovea longipes","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.842753175","-22.8734271823","15327","Hovea longipes","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","147.50938512","-25.7871757","15327","Hovea longipes","1932079","2014-10-21","2014-10-21","1716809","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
