"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","143.405354734","-26.7484732552","1130","Northiella haematogaster","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"128","144.53454178","-28.81512817","1130","Northiella haematogaster","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"129","142.4177777766","-27.9149999966","1130","Northiella haematogaster","931833","1928-07-01","1928-07-31","867536","193268","Warri Gate-Wilson River (general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"130","148.4122222211","-26.79833333","1130","Northiella haematogaster","927287","1991-10-01","1991-10-31","862990","180239","Mt Inviting on Muckadilla Ck 60km SW of Roma","1800","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"131","142.5886111","-27.8191666633","1130","Northiella haematogaster","937789","1993-09-01","1993-09-30","873489","202858","Noccundra","1800","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"132","145.19398","-28.1175","1130","Northiella haematogaster","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","144.87867","-24.68282","1130","Northiella haematogaster","1032998","2008-03-26","","949018","<UNNAMED>","Idalia Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","149.75928","-26.65914","1130","Northiella haematogaster","1182063","2009-08-27","","1067621","<UNNAMED>","Dulacca Station, S of Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","150.63749","-26.97071","1130","Northiella haematogaster","1181802","2009-11-26","","1067736","<UNNAMED>","Kogan-Condamine Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","150.95059","-26.74236","1130","Northiella haematogaster","1181423","2010-05-07","","1067180","<UNNAMED>","Warra - Cananga Creek Rd, W of Jandawae","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","147.56754","-26.45255","1130","Northiella haematogaster","1343730","2011-10-09","","1201458","INCIDENTAL","Warrego Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","143.50304","-26.1794","1130","Northiella haematogaster","1342713","2012-11-08","","1200948","INCIDENTAL","Windorah Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","145.1927777666","-28.1149999966","1130","Northiella haematogaster","937839","1995-01-01","1995-12-31","873538","202908","Eulo Bore area","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","151.2832640935","-26.8959089539","1130","Northiella haematogaster","1265413","2012-12-15","2012-12-15","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","151.2832640935","-26.8959089539","1130","Northiella haematogaster","1282207","2013-10-19","2013-10-19","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","151.2832640935","-26.8959089539","1130","Northiella haematogaster","1288016","2014-04-07","2014-04-07","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","151.2832640935","-26.8959089539","1130","Northiella haematogaster","1288017","2014-04-01","2014-04-01","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","151.2832640935","-26.8959089539","1130","Northiella haematogaster","1302190","2014-09-02","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","151.2832640935","-26.8959089539","1130","Northiella haematogaster","1344469","2015-10-04","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","147.83446553","-25.66510181","1130","Northiella haematogaster","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"147","147.50115174","-27.16510354","1130","Northiella haematogaster","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"148","149.34279042","-27.29009393","1130","Northiella haematogaster","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"149","150.34276846","-26.61925676","1130","Northiella haematogaster","493065","1978-03-01","1978-03-31","495511","33265","Cameby Downs Stn, Columboola","1500","2297","Meeting report, Urimbirra 12(4), 8","3461","Department of Environment, Science and Innovation","DES"
"150","149.94278181","-27.36509025","1130","Northiella haematogaster","522794","1981-07-25","1981-07-25","522372","104061","Property 8km SE of Meandarra","900","2385","Moffatt (1983)","3461","Department of Environment, Science and Innovation","DES"
"151","144.834517735","-28.131795803","1130","Northiella haematogaster","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"152","150.8136111111","-26.8588888888","1130","Northiella haematogaster","565859","2000-08-09","","551781","INCIDENTAL","Roadside brigalow, Warrego Highway.","10","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","149.9080555555","-26.6369444444","1130","Northiella haematogaster","565860","2000-08-09","","551782","INCIDENTAL","Beside Warrego Highway at Drillham.","10","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.1344444433","-26.9274999966","1130","Northiella haematogaster","931116","1968-01-01","1968-12-31","866819","184381","Condamine area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"155","145.526174758","-28.0901232105","1130","Northiella haematogaster","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"156","145.501111","-23.64833333","1130","Northiella haematogaster","935914","1994-08-03","1994-08-03","871617","200977","Delta Stn nr Barcaldine","3600","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"157","144.484542701","-28.840128748","1130","Northiella haematogaster","563025","1998-10-01","1998-10-31","549167","172043","Carwarra Ck nr HQ, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"158","148.8428114","-28.60676367","1130","Northiella haematogaster","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"159","148.859466325","-28.5692618996","1130","Northiella haematogaster","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"160","144.3666666666","-28.7761111111","1130","Northiella haematogaster","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.0585999139","-28.5692438355","1130","Northiella haematogaster","565614","1994-07-11","1994-07-12","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.7438888888","-28.6022222222","1130","Northiella haematogaster","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.7438888888","-28.6022222222","1130","Northiella haematogaster","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.2141516882","-28.4361870728","1130","Northiella haematogaster","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","150.7202777777","-28.6405555555","1130","Northiella haematogaster","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","150.2388888888","-28.4677777777","1130","Northiella haematogaster","574886","1998-05-14","1998-05-14","556455","INCIDENTAL","Goodar Road, northwest of Umbacollie Station, just northwest of Goondiwindi - St. George Road, SCQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.6369444444","-28.0394444444","1130","Northiella haematogaster","574891","1998-05-15","1998-05-15","556450","INCIDENTAL","Just south of Wave Hill Homestead, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.3538677012","-28.0389639486","1130","Northiella haematogaster","574986","1997-11-10","1997-11-10","556392","INCIDENTAL","2.5 km east of Mount Emlyn, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","143.3349684405","-25.17336671","1130","Northiella haematogaster","1129871","2005-02-28","","1022026","INCIDENTAL","Welford Lagoon","100","12194","Paul Hales Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.36776957","-26.78175669","1130","Northiella haematogaster","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"171","150.24832704","-26.77509021","1130","Northiella haematogaster","524343","1997-10-01","1997-10-31","530857","105612","Iola cnr Old Cameby L & Fairy Meadow Rd","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"172","144.384543893","-28.831796341","1130","Northiella haematogaster","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"173","144.21919","-28.27406","1130","Northiella haematogaster","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"174","144.21919","-28.27406","1130","Northiella haematogaster","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"175","144.21919","-28.27406","1130","Northiella haematogaster","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"176","144.76418","-28.92698","1130","Northiella haematogaster","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"177","144.76418","-28.92698","1130","Northiella haematogaster","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"178","144.76418","-28.92698","1130","Northiella haematogaster","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"179","144.68448748","-24.9567957299","1130","Northiella haematogaster","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","142.65953322","-25.4234725","1130","Northiella haematogaster","491311","1980-08-24","1980-08-24","488674","27960","Windorah","1800","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"181","144.17203828","-28.0609633","1130","Northiella haematogaster","502659","1985-08-22","1985-08-22","502554","54246","Lake Dynevor, in one paddock","5000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"182","151.74690842","-26.21508262","1130","Northiella haematogaster","494320","1987-02-26","1987-02-26","486677","31415","Murgon, 20km west","1800","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"183","150.62609824","-26.74425494","1130","Northiella haematogaster","492299","1989-10-11","1989-10-11","494674","34649","Chinchilla","2000","2684","QOS Newsl. 20(11) (1989)","3461","Department of Environment, Science and Innovation","DES"
"184","149.56361108","-25.80675487","1130","Northiella haematogaster","486864","1989-12-03","1989-12-03","487877","29516","Taroom, Eurombah Station","5000","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"185","151.11359648","-27.35258384","1130","Northiella haematogaster","488575","1990-02-17","1990-02-17","491504","40253","Lake Broadwater, Dalby","3000","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"186","148.10112348","-25.12343163","1130","Northiella haematogaster","476638","1990-04-29","1990-04-29","489429","26605","Mt Eden","1800","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"187","151.45108658","-26.93591679","1130","Northiella haematogaster","490868","1990-09-30","1990-09-30","493744","36376","Bell, 15km north of Dalby","1800","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"188","151.07192329","-26.66508569","1130","Northiella haematogaster","492784","1991-08-01","1991-08-31","495219","33683","Jandowae, 15km north east","1800","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"189","151.31359198","-27.21924996","1130","Northiella haematogaster","489582","1991-11-09","1991-11-09","492480","38494","4 miles east of Dalby","900","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"190","149.95943921","-26.11925503","1130","Northiella haematogaster","494550","1992-09-15","1992-09-15","486959","31006","Wandoan","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"191","151.08025692","-26.71091893","1130","Northiella haematogaster","492419","1991-12-22","1991-12-22","494860","34292","1.5km S of Jingi Jingi Creek, N of Dalby","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"192","150.70109712","-26.78592084","1130","Northiella haematogaster","491894","1992-08-23","1992-08-23","494328","35248","10km E of Chinchilla on Warrego Highway","900","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"193","151.00526071","-26.98591906","1130","Northiella haematogaster","490590","1993-04-02","1993-04-02","493530","36707","39km W of Dalby","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","147.09528","-26.41341","1130","Northiella haematogaster","1351526","2015-08-20","2015-08-20","1208221","INCIDENTAL","NE boundary of Northern Block Tregole National Park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"195","144.488868303","-28.8370135243","1130","Northiella haematogaster","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"196","151.74690842","-26.21508262","1130","Northiella haematogaster","494319","1987-02-26","1987-02-26","486676","31414","20 km W of Murgon","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"197","144.334544455","-28.829019032","1130","Northiella haematogaster","563023","1997-04-01","1997-04-30","549165","172041","Betw Ten Mile Bore & lakes, Currawinya NP","13500","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"198","151.1677777","-28.85258109","1130","Northiella haematogaster","544018","1922-01-01","1922-12-31","537138","123888","Texas area","3600","6185","Roberts (1923)","3461","Department of Environment, Science and Innovation","DES"
"199","151.28743","-26.89377","1130","Northiella haematogaster","1385802","2015-11-07","2015-11-07","1227911","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"200","144.978161","-28.151915","1130","Northiella haematogaster","1504510","2018-07-31","2018-07-31","1334874","INCIDENTAL","Adventure Way, Eulo SCQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","150.9168","-26.9274","1130","Northiella haematogaster","1131290","2009-04-17","","1023249","INCIDENTAL","Warra","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","147.797175","-28.968376","1130","Northiella haematogaster","2048098","1975-01-26","1975-01-26","1772260","INCIDENTAL","Bokhara River, Hebel SCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","144.492333","-28.839594","1130","Northiella haematogaster","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","149.6561072692","-27.2056445937","1130","Northiella haematogaster","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","144.2966833333","-28.7498833333","1130","Northiella haematogaster","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","144.49135","-28.83995","1130","Northiella haematogaster","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.859524","-27.547231","1130","Northiella haematogaster","1928414","2005-12-16","2005-12-16","1711079","INCIDENTAL","Toowoomba-Cecil Plains Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","147.1053731059","-28.983155807","1130","Northiella haematogaster","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.2839245842","-26.8961697186","1130","Northiella haematogaster","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.616922","-27.312611","1130","Northiella haematogaster","1886201","2019-03-15","2019-03-15","1671172","INCIDENTAL","Jondaryan-Nungil Road, Malu SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.619184","-27.276359","1130","Northiella haematogaster","1886202","2019-03-15","2019-03-15","1671173","INCIDENTAL","Jondaryan-Nungil Road, Brymaroo SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.621209","-27.264851","1130","Northiella haematogaster","1886203","2019-03-15","2019-03-15","1671174","INCIDENTAL","Jondaryan-Nungil Road, Brymaroo SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.662507","-27.257214","1130","Northiella haematogaster","1886204","2019-03-15","2019-03-15","1671175","INCIDENTAL","Jondaryan-Nungil Road, Brymaroo SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.632989","-27.659314","1130","Northiella haematogaster","1886321","2019-04-25","2019-04-25","1671270","INCIDENTAL","Mc Ewan State Forest, Stoneleigh via Pittsworth SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.895833","-27.473888","1130","Northiella haematogaster","2048185","2021-07-21","2021-07-21","1772328","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","138.6651265325","-25.2687844736","1130","Northiella haematogaster","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","144.4892667667","-28.8430649109","1130","Northiella haematogaster","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","150.7877560409","-27.1067469261","1130","Northiella haematogaster","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.806087157","-27.4989556675","1130","Northiella haematogaster","566325","2000-09-23","2000-09-23","552223","INCIDENTAL","Zimms Corner, Gowrie Mountain, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","149.7066170009","-27.2871168726","1130","Northiella haematogaster","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.0107939828","-27.2272929285","1130","Northiella haematogaster","573719","2003-08-15","2003-08-15","555691","INCIDENTAL","Pinelands Hall, Pinelands, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","143.0155555555","-25.5266666666","1130","Northiella haematogaster","853445","2004-04-26","2004-04-26","796648","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","142.9425802871","-25.5465271933","1130","Northiella haematogaster","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","150.7363888888","-28.6183333333","1130","Northiella haematogaster","982851","2006-03-07","2006-03-07","908320","INCIDENTAL","Yelarbon - Yetman Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.2996370508","-27.1486334872","1130","Northiella haematogaster","1146787","2009-07-01","2009-07-01","1036531","INCIDENTAL","Macaitas Corner Rd, Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.0736030542","-27.1668860207","1130","Northiella haematogaster","1146791","2009-06-27","2009-06-27","1036481","INCIDENTAL","Kupunn via Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","138.59788","-25.30691","1130","Northiella haematogaster","1146923","2009-10-07","2009-10-07","1036691","INCIDENTAL","Eyre Creek, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.84833","-27.56583","1130","Northiella haematogaster","1147123","2009-11-05","2009-11-05","1036735","INCIDENTAL","Kim Rd, Wellcamp via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.59343","-27.80019","1130","Northiella haematogaster","1262262","2012-03-06","","1136985","INCIDENTAL","Kincora Rd via Pittsworth, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.74965","-26.57477","1130","Northiella haematogaster","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.7565","-26.62364","1130","Northiella haematogaster","1262552","2011-11-24","","1136774","INCIDENTAL","Burncluith Hall Rd, Burncluith via Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.08633","-27.57143","1130","Northiella haematogaster","1276448","2012-10-07","2012-10-14","1146332","INCIDENTAL","586 Spa Water Rd, Spadale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.28439831","-26.8967982906","1130","Northiella haematogaster","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.28439831","-26.8967982906","1130","Northiella haematogaster","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.5244724937","-27.6544232582","1130","Northiella haematogaster","1395258","2015-08-26","","1236087","INCIDENTAL","Wallingford Rd, Irongate, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.10378","-27.60843","1130","Northiella haematogaster","1395585","2015-02-14","","1236343","INCIDENTAL","Back Flagstone Creek Rd, Lilydale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.28439831","-26.8967982906","1130","Northiella haematogaster","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","150.5844444333","-26.7149999966","1130","Northiella haematogaster","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"239","149.86778486","-27.55675718","1130","Northiella haematogaster","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"240","150.75108998","-26.09842092","1130","Northiella haematogaster","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"241","150.75108998","-26.09842092","1130","Northiella haematogaster","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"242","147.26366492","-28.25677398","1130","Northiella haematogaster","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"243","149.65528476","-27.20675922","1130","Northiella haematogaster","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"244","151.09498584","-27.37397282","1130","Northiella haematogaster","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"245","151.09498584","-27.37397282","1130","Northiella haematogaster","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
