"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.0843871","-26.08173615","16142","Sprengelia sprengelioides","1693831","1964-08-16","1964-08-16","1486965","<UNNAMED>","Teewah Ck, c. 15 miles SW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.801072541","-22.831755328","16142","Sprengelia sprengelioides","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1760448847","-25.2567390029","16142","Sprengelia sprengelioides","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9593976619","-26.8567410147","16142","Sprengelia sprengelioides","1606386","1959-03-24","1959-03-24","1436123","<UNNAMED>","Beerwah heaths, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.815514913","-22.704810561","16142","Sprengelia sprengelioides","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"111","153.43439864","-27.60117909","16142","Sprengelia sprengelioides","1772188","2002-09-24","2002-09-24","1524533","<UNNAMED>","Dakka Bin North Swamp, S of Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.005255276","-25.9855716289","16142","Sprengelia sprengelioides","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","153.4177365282","-28.0817338633","16142","Sprengelia sprengelioides","1936401","1965-09-01","1965-09-30","1718915","<UNNAMED>","Behind Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0327153748","-25.4111723243","16142","Sprengelia sprengelioides","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.4177319707","-27.5817346444","16142","Sprengelia sprengelioides","1516663","1970-08-12","1970-08-12","1373720","<UNNAMED>","North Stradbroke Island near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.7760719703","-22.7734217932","16142","Sprengelia sprengelioides","1661179","1977-09-20","1977-09-20","1515380","<UNNAMED>","C. 10km from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.38301873","-27.0559594767","16142","Sprengelia sprengelioides","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.001056951","-26.365073422","16142","Sprengelia sprengelioides","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","153.3931","-27.6721","16142","Sprengelia sprengelioides","918373","1993-05-18","1993-05-19","854150","INCIDENTAL","top end of Turtle Swamp, east of Centre Rd & sth of Blue Gum Ave., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
