"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","149.5094198413","-22.6067605153","14083","Acacia sparsiflora","1656585","1986-07-28","1986-07-28","1442744","<UNNAMED>","Granite Vale, ca. 13km WNW of Ogmore. Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.5844252258","-26.4150868554","14083","Acacia sparsiflora","1577297","1770-04-19","2000-11-07","1349877","<UNNAMED>","Arakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.4177756536","-27.2484225688","14083","Acacia sparsiflora","1577316","1947-07-01","1947-07-31","1388787","<UNNAMED>","Tara, Bilbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.2533566","-28.40842797","14083","Acacia sparsiflora","1726861","2001-09-09","2001-09-09","1540386","<UNNAMED>","Barwon Highway, 24km W of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2816588524","-28.3698041686","14083","Acacia sparsiflora","1830099","2006-10-26","2006-10-26","1618475","<UNNAMED>","State Forest 101 Devine, 20km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.0844423202","-27.4150892355","14083","Acacia sparsiflora","1577317","1955-06-30","1955-06-30","1390126","<UNNAMED>","Ca. 6 miles SE of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.37614528","-26.27343916","14083","Acacia sparsiflora","1681822","1995-07-29","1995-07-29","1482417","<UNNAMED>","SE boundary of Chesterton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.7325572761","-24.7167890901","14083","Acacia sparsiflora","1730977","2000-09-27","2000-09-27","1579522","<UNNAMED>","Camerons Tank jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.503177481","-26.729796726","14083","Acacia sparsiflora","1013924","1954-11-26","2000-05-16","931712","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"115","146.5844495142","-21.2484442828","14083","Acacia sparsiflora","1537647","1960-05-31","1960-05-31","1364630","<UNNAMED>","Ca. 88 miles from Charters Towers on road to Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.58442942","-26.74842025","14083","Acacia sparsiflora","1953412","1958-04-01","1958-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.6423347971","-25.2866783672","14083","Acacia sparsiflora","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","147.3625","-21.42361111","14083","Acacia sparsiflora","1866538","2012-10-14","2012-10-14","1645622","<UNNAMED>","4.8km along Nebo Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.2147222222","-28.3977777778","14083","Acacia sparsiflora","1539665","1961-11-19","1961-11-19","1395308","<UNNAMED>","10 miles E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.46388889","-21.18527778","14083","Acacia sparsiflora","1910255","2012-10-19","2012-10-19","1696078","<UNNAMED>","62.5km along Gregory Highway N of Belyando Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.8421963604","-26.3844501522","14083","Acacia sparsiflora","1302115","2014-08-31","2014-08-31","1168326","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","151.783571711","-25.92480499","14083","Acacia sparsiflora","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","147.5844707807","-26.4151038466","14083","Acacia sparsiflora","1563097","1936-04-01","1936-04-01","1349888","<UNNAMED>","Ooline, 20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.7319134","-25.52264136","14083","Acacia sparsiflora","1808409","2005-03-27","2005-03-27","1640247","<UNNAMED>","Lonesome Section, Expedition National Park, at top of jumpup, adjacent to Thomas Mitchell Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.2511189569","-28.081754529","14083","Acacia sparsiflora","1537646","1971-05-30","1971-05-30","1398410","<UNNAMED>","36 miles N of Goondiwindi towards Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.30889741","-26.59898442","14083","Acacia sparsiflora","1744410","2003-05-03","2003-05-03","1532074","<UNNAMED>","Warrego Hwy, between Wallumbilla & Yuleba, 7.9km W of Yuleba-Surat Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.65415159","-28.20599811","14083","Acacia sparsiflora","1794030","2009-08-20","2009-08-20","1598582","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.46416667","-21.18694444","14083","Acacia sparsiflora","1906910","2010-10-06","2010-10-06","1687723","<UNNAMED>","136km S of Charters Towers on Emerald Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.049993855","-28.093417641","14083","Acacia sparsiflora","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.783571791","-25.940083002","14083","Acacia sparsiflora","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","152.00833333","-28.35833333","14083","Acacia sparsiflora","1948228","1770-04-19","2000-11-07","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.0844423202","-27.4150892355","14083","Acacia sparsiflora","1563084","1955-06-30","1955-06-30","1390126","<UNNAMED>","Ca. 6 miles SE of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.5260758443","-24.7234158839","14083","Acacia sparsiflora","1719241","1996-06-13","1996-06-13","1466454","<UNNAMED>","Prospect Peak, c 35km south of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.4583333333","-21.1861111111","14083","Acacia sparsiflora","1812382","2003-07-22","2003-07-22","1632215","<UNNAMED>","Gregory Development Road, ca. 130 kilometres South of Charters Towers, 41 kilometres North of Black Wattle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.3414746833","-26.9349035854","14083","Acacia sparsiflora","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","150.6689563092","-26.6356679354","14083","Acacia sparsiflora","1302126","2014-08-31","2014-08-31","1168337","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","150.7594252258","-26.1734201887","14083","Acacia sparsiflora","1628860","1981-11-10","1981-11-10","1418521","<UNNAMED>","Cadarga Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.4644554464","-21.1853932669","14083","Acacia sparsiflora","1782895","1998-03-26","1998-03-26","1530827","<UNNAMED>","About 130km S of Charters Towers on Charters Towers-Clermont Road (GPS 21 11 13 146 27 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.084406022","-25.4150834221","14083","Acacia sparsiflora","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
