"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.2441666667","-25.6722222222","14773","Capillipedium parviflorum","1886417","2011-05-26","2011-05-26","1671462","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.6648819444","-21.7193486111","14773","Capillipedium parviflorum","1887342","2016-05-19","2016-05-19","1671990","<UNNAMED>","Northwestern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0843943145","-27.4150693506","14773","Capillipedium parviflorum","1888543","1937-12-02","1937-12-02","1673700","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.1927759454","-25.3067544357","14773","Capillipedium parviflorum","1888620","1993-03-23","1993-03-23","1673654","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, close to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8087903698","-28.5351241044","14773","Capillipedium parviflorum","1890081","1993-03-27","1993-03-27","1674941","<UNNAMED>","Watson's Swamp, 6km N of Amiens. Grid ref: 9240-833427.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.02607868","-20.9234345051","14773","Capillipedium parviflorum","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.75543333","-18.15035","14773","Capillipedium parviflorum","1893637","2004-03-08","2004-03-08","1700432","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.2402777778","-14.9688888889","14773","Capillipedium parviflorum","1901170","2011-12-10","2011-12-10","1686218","<UNNAMED>","Lakefield N.P., 2.0km by road S of Ison's Quarry turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1727728919","-16.8164187644","14773","Capillipedium parviflorum","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.07","-15.48805556","14773","Capillipedium parviflorum","1905386","2015-04-13","2015-04-13","1698195","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.99361111","-15.59222222","14773","Capillipedium parviflorum","1905777","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.66861111","-18.22194444","14773","Capillipedium parviflorum","1910024","2008-03-22","2008-03-22","1690210","<UNNAMED>","Kalkani Cone, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0277777778","-15.5644444444","14773","Capillipedium parviflorum","1910138","2015-03-23","2015-03-23","1694672","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.8869444444","-18.5422222222","14773","Capillipedium parviflorum","1911663","2013-03-13","2013-03-13","1690359","<UNNAMED>","Near Flags Lookout, Canyon Stn 26km by road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5818","-16.885","14773","Capillipedium parviflorum","1913203","2005-04-09","2005-04-09","1702427","<UNNAMED>","Speewah, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.8711111111","-18.4786111111","14773","Capillipedium parviflorum","1913668","2015-04-05","2015-04-05","1697403","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.34391944","-14.80788333","14773","Capillipedium parviflorum","1915867","2009-04-01","2009-04-01","1703836","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.30905","-17.36258333","14773","Capillipedium parviflorum","1918557","2004-04-01","2004-04-01","1685287","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.1141666667","-21.5016666667","14773","Capillipedium parviflorum","1920600","2013-04-19","2013-04-19","1693085","<UNNAMED>","Ca. 80km WNW of Nebo, Lenton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.638616667","-9.76315","14773","Capillipedium parviflorum","1924262","2001-03-03","2001-03-03","1696635","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8385750937","-24.3248070012","14773","Capillipedium parviflorum","1925365","1995-03-20","1995-03-20","1710051","<UNNAMED>","Kroombit Tops State Forest, ca 1km SE of north-western boundary (GPS 24 19 35 150 50 15) (site 85).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4006286113","-17.3474237504","14773","Capillipedium parviflorum","1925452","2003-05-02","2003-05-02","1707852","<UNNAMED>","12km SW of Atherton and 4.4km NNE of Herberton and SW of Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.5010928146","-19.4984464996","14773","Capillipedium parviflorum","1930425","1943-04-06","1943-04-06","1716922","<UNNAMED>","Near Giru.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.4177484999","-27.5817421341","14773","Capillipedium parviflorum","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2166208596","-27.7861790889","14773","Capillipedium parviflorum","1931160","2003-05-02","2003-05-02","1716729","<UNNAMED>","W of Vennor Drive, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2511107235","-17.2484674866","14773","Capillipedium parviflorum","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9177672","-28.74841072","14773","Capillipedium parviflorum","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.2510706102","-21.5817587779","14773","Capillipedium parviflorum","1933332","1956-04-24","1956-04-24","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.06774364","-27.3378544","14773","Capillipedium parviflorum","1935168","2002-04-22","2002-04-22","1713581","<UNNAMED>","New England Highway, Peachy (Pechey) State Forest, N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.3927874887","-10.8901715441","14773","Capillipedium parviflorum","1942610","1993-03-30","1993-03-30","1574959","<UNNAMED>","Bamaga, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9177355","-27.24840643","14773","Capillipedium parviflorum","1943253","1930-08-03","1930-08-03","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9177294142","-24.5817515303","14773","Capillipedium parviflorum","1946865","1930-01-01","1930-12-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9177672","-28.91507739","14773","Capillipedium parviflorum","1947136","1933-01-25","1933-01-25","1673705","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.42556959","-17.49790695","14773","Capillipedium parviflorum","1948784","2013-04-23","2013-04-23","1709786","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4177773902","-17.0818008199","14773","Capillipedium parviflorum","1950709","1962-04-14","1962-04-14","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.9975","-13.18305556","14773","Capillipedium parviflorum","1951496","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9177672","-28.74841072","14773","Capillipedium parviflorum","1954909","1889-02-21","1889-02-21","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177355","-27.24840643","14773","Capillipedium parviflorum","1956570","1930-07-06","1930-07-06","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.32611072","-17.39013415","14773","Capillipedium parviflorum","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.29277739","-17.22346749","14773","Capillipedium parviflorum","1958195","1983-04-19","1983-04-19","1462048","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.1583333333","-18.2416666667","14773","Capillipedium parviflorum","1965620","1968-01-25","1968-01-25","1723086","<UNNAMED>","Ca. 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.2927789385","-15.0568110014","14773","Capillipedium parviflorum","1967287","1992-04-06","1992-04-06","1724653","<UNNAMED>","69.9km N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.3897976641","-17.1728466245","14773","Capillipedium parviflorum","1978270","2013-03-19","2013-03-19","1731885","<UNNAMED>","11km NW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.25","-25.7333333333","14773","Capillipedium parviflorum","2005599","1964-05-20","1964-05-20","1737096","<UNNAMED>","Gigoomgan, 23 miles South East Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.047679","-9.924615","14773","Capillipedium parviflorum","2055107","2021-04-14","2021-04-14","1776939","<UNNAMED>","Magaram land, Mer (Murray) Island, Torres Strait, Qld. 1.2km SW of airport. South west side of island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.0421111","-26.8879444","14773","Capillipedium parviflorum","2121222","2021-12-08","2021-12-08","1826462","<UNNAMED>","Jeitzs Road intersection with Warra - Marnhull Road, Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.6333333333","-19.0305555555","14773","Capillipedium parviflorum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.0229","-25.4459","14773","Capillipedium parviflorum","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","150.026","-25.4459","14773","Capillipedium parviflorum","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","150.0254","-25.4345","14773","Capillipedium parviflorum","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","150.0251","-25.4325","14773","Capillipedium parviflorum","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","150.0257","-25.4361","14773","Capillipedium parviflorum","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","150.0251","-25.4381","14773","Capillipedium parviflorum","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","150.0218","-25.4375","14773","Capillipedium parviflorum","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","150.0229","-25.4275","14773","Capillipedium parviflorum","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","150.1265","-25.4761","14773","Capillipedium parviflorum","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","150.1271","-25.4756","14773","Capillipedium parviflorum","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","150.1285","-25.475","14773","Capillipedium parviflorum","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","150.1304","-25.4767","14773","Capillipedium parviflorum","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","150.1251","-25.4775","14773","Capillipedium parviflorum","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","150.006","-25.4422","14773","Capillipedium parviflorum","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","150.0043","-25.4411","14773","Capillipedium parviflorum","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","150.0232","-25.442","14773","Capillipedium parviflorum","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","150.026","-25.4414","14773","Capillipedium parviflorum","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","150.021","-25.43","14773","Capillipedium parviflorum","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","150.0268","-25.4309","14773","Capillipedium parviflorum","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","150.0582","-25.5147","14773","Capillipedium parviflorum","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","147.9391","-24.8686","14773","Capillipedium parviflorum","1178337","1999-01-01","1999-12-31","1064952","<UNNAMED>","Riley'sG","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","147.9611","-24.9434","14773","Capillipedium parviflorum","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","147.1902","-24.8581","14773","Capillipedium parviflorum","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","147.8197","-24.8809","14773","Capillipedium parviflorum","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","151.1357","-25.1139","14773","Capillipedium parviflorum","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","149.2733","-25.0992","14773","Capillipedium parviflorum","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","150.9627351971","-25.8952354992","14773","Capillipedium parviflorum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"178","149.2038386213","-25.1979744973","14773","Capillipedium parviflorum","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
