"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","152.96010217","-27.46550643","11123","Aristida queenslandica var. queenslandica","1927238","2008-03-02","2008-03-02","1709738","<UNNAMED>","Mount Coot-tha, slope above Simpson Falls car park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.2510706102","-21.5817587779","11123","Aristida queenslandica var. queenslandica","1927407","1956-05-03","1956-05-03","1708969","<UNNAMED>","Middle Percy Island 87 mile SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2510706102","-21.5817587779","11123","Aristida queenslandica var. queenslandica","1927408","1956-04-28","1956-04-28","1708101","<UNNAMED>","Middle Percy Island near Bluff Rock 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3260627111","-25.8400798244","11123","Aristida queenslandica var. queenslandica","1927498","1993-02-26","1993-02-26","1708557","<UNNAMED>","State Forest 50 Glenbar, 3km west southwest of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.45942203","-20.10677605","11123","Aristida queenslandica var. queenslandica","1940228","1992-07-20","1992-07-20","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9177294142","-24.5817515303","11123","Aristida queenslandica var. queenslandica","1951022","1935-03-19","1935-03-19","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9177294142","-24.5817515303","11123","Aristida queenslandica var. queenslandica","1956524","1936-03-25","1936-03-25","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.4122283333","-22.1249551167","11123","Aristida queenslandica var. queenslandica","1962484","2018-03-16","2018-03-16","1721176","<UNNAMED>","Deverill Station, just E of Annandale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.5430555556","-24.87","11123","Aristida queenslandica var. queenslandica","1965517","2018-03-20","2018-03-20","1723024","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.47207222","-16.84944444","11123","Aristida queenslandica var. queenslandica","1966994","2006-04-07","2006-04-07","1724453","<UNNAMED>","Off Bilwon Road, 15km NNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8352777778","-27.5222222222","11123","Aristida queenslandica var. queenslandica","2022789","2021-01-10","2021-01-10","1752555","<UNNAMED>","11 Flaggy Creek Road, Mt Crosby Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.6727777778","-26.4147222222","11123","Aristida queenslandica var. queenslandica","2033196","1979-04-07","1979-04-07","1761116","<UNNAMED>","40 km N Chinchilla, [west of] Auburn road [on firebreak] near Spinifex Patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5285278","-27.1995833","11123","Aristida queenslandica var. queenslandica","2056683","2020-07-22","2020-07-22","1777701","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.6288888889","-23.215","11123","Aristida queenslandica var. queenslandica","2057193","1963-04-05","1963-04-05","1778651","<UNNAMED>","Baga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.2669444","-19.9355556","11123","Aristida queenslandica var. queenslandica","2097057","1935-04-10","1935-04-10","1810715","<UNNAMED>","Near source of Poison Creek about 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8896389","-27.7513889","11123","Aristida queenslandica var. queenslandica","2123101","2023-05-24","2023-05-24","1828220","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9625556","-26.1222778","11123","Aristida queenslandica var. queenslandica","2123168","2023-05-17","2023-05-17","1828080","<UNNAMED>","Allies Creek State Forest, off Jandowae - Durah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.629410271","-23.215644597","11123","Aristida queenslandica var. queenslandica","31928","1995-03-29","1995-03-29","14283","JOY JIMC07","Mt Jim Crow NP - Mt Jim Crow: Summit of Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"117","150.683854464","-23.228422727","11123","Aristida queenslandica var. queenslandica","31942","1995-06-18","1995-06-18","14297","JOY MTWH20","Mt Wheeler: Mt Wheeler - S ridge, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","150.68302048","-23.226200737","11123","Aristida queenslandica var. queenslandica","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"119","149.2215359837","-24.3504809841","11123","Aristida queenslandica var. queenslandica","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","149.1379886598","-25.4347268274","11123","Aristida queenslandica var. queenslandica","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","149.755420579","-25.0168931136","11123","Aristida queenslandica var. queenslandica","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","149.1115994352","-24.2918547436","11123","Aristida queenslandica var. queenslandica","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","149.27654002","-25.2794987317","11123","Aristida queenslandica var. queenslandica","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","150.254971267","-26.9498927605","11123","Aristida queenslandica var. queenslandica","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","150.289857875","-26.99353352","11123","Aristida queenslandica var. queenslandica","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","150.320367664","-26.9841022147","11123","Aristida queenslandica var. queenslandica","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","149.2056042821","-25.1808880161","11123","Aristida queenslandica var. queenslandica","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","149.8846397637","-26.4070057596","11123","Aristida queenslandica var. queenslandica","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","150.1018511317","-26.3722492386","11123","Aristida queenslandica var. queenslandica","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","149.2702207409","-25.4577622103","11123","Aristida queenslandica var. queenslandica","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","149.2359873032","-25.4457775971","11123","Aristida queenslandica var. queenslandica","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","149.2598131205","-25.4477414715","11123","Aristida queenslandica var. queenslandica","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","149.1924843095","-25.4364506747","11123","Aristida queenslandica var. queenslandica","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","149.0510024377","-25.4104395347","11123","Aristida queenslandica var. queenslandica","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","150.4452876937","-25.984820411","11123","Aristida queenslandica var. queenslandica","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","150.4745281974","-26.0228574893","11123","Aristida queenslandica var. queenslandica","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","148.3141761779","-24.9581917207","11123","Aristida queenslandica var. queenslandica","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","148.2974318136","-24.9680814861","11123","Aristida queenslandica var. queenslandica","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","148.2189673783","-24.4645238607","11123","Aristida queenslandica var. queenslandica","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","148.2721686968","-24.5668578187","11123","Aristida queenslandica var. queenslandica","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","148.4244623197","-24.7636953841","11123","Aristida queenslandica var. queenslandica","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","152.6887257719","-25.5593250558","11123","Aristida queenslandica var. queenslandica","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","152.6053","-28.1822","11123","Aristida queenslandica var. queenslandica","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
