"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.026065304","-27.5234013111","8631","Eremophila debilis","1603701","1981-05-19","1981-05-19","1420051","<UNNAMED>","Dept of Primary Industries Science Complex, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.12611333","-17.95679893","8631","Eremophila debilis","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.2927484999","-27.5734088008","8631","Eremophila debilis","1617025","1985-03-06","1985-03-06","1405282","<UNNAMED>","McArthur 1 paddock, Qld. Agric. College, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.5844182668","-22.4150940328","8631","Eremophila debilis","1623191","1966-03-19","1966-03-19","1442897","<UNNAMED>","Ca. 11 miles S of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9094086952","-23.0734223615","8631","Eremophila debilis","1623337","1987-08-29","1987-08-29","1439651","<UNNAMED>","North Keppel Island, about 18km E of Yeppoon, on Eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.4178222961","-28.5817672322","8631","Eremophila debilis","1635612","1949-04-27","1949-04-27","1448224","<UNNAMED>","Noondoo, Woollamit Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.084426478","-27.4150837075","8631","Eremophila debilis","1642809","1979-08-24","1979-08-24","1433927","<UNNAMED>","Broadwater Environmental Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.2511220032","-25.0817645472","8631","Eremophila debilis","1643827","1990-03-01","1990-03-31","1412793","<UNNAMED>","Carnarvon Gorge, Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.41775891","-21.24843939","8631","Eremophila debilis","1644994","1978-04-06","1978-04-06","1425771","<UNNAMED>","8km SE Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.9594080618","-23.6900877426","8631","Eremophila debilis","1648795","1987-11-22","1987-11-22","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.3927808971","-22.8734426941","8631","Eremophila debilis","1654664","1983-10-18","1983-10-18","1419032","<UNNAMED>","On road to Alpha, on E slopes of the Drummond Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.0427482566","-23.6734205774","8631","Eremophila debilis","1655315","1990-07-10","1990-07-10","1429032","<UNNAMED>","62km W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.3594415447","-16.8068022747","8631","Eremophila debilis","1655994","1986-04-30","1986-04-30","1450693","<UNNAMED>","2.6km N of Carr Creek on the Mareeba to Mount Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.91774218","-26.4150821345","8631","Eremophila debilis","1657761","1988-11-25","1988-11-25","1422229","<UNNAMED>","Charlestown 80V, near Memerambi Rubbish Dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.9260991","-21.02344067","8631","Eremophila debilis","1659298","1994-02-23","1994-02-23","1467154","<UNNAMED>","Mt Blackjack, 'Weetalaba', S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.0761111111","-26.4016666667","8631","Eremophila debilis","1664386","1992-05-07","1992-05-07","1474515","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.2427886699","-25.0734312139","8631","Eremophila debilis","1669513","1994-03-19","1994-03-19","1498572","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge, 50m along track from carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.7594496301","-28.5734175452","8631","Eremophila debilis","1669915","1983-10-10","1983-10-10","1508094","<UNNAMED>","Yelarbon, around cemetery, c. 1km from Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.642726559","-24.006752323","8631","Eremophila debilis","1672121","1996-09-03","1996-09-03","1493659","<UNNAMED>","34.5km NW of Agnes Water (GPS 24 00 30 151 38 30)(near site 502).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.4177598114","-27.0817503741","8631","Eremophila debilis","1673545","1965-07-02","1965-07-02","1493587","<UNNAMED>","Kaimkillenbun about 10 miles NE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.9275360577","-26.0526618648","8631","Eremophila debilis","1678086","1980-06-30","1980-06-30","1468071","<UNNAMED>","Cadarga Creek, 8km W of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5844220454","-21.2484367751","8631","Eremophila debilis","1680525","1992-10-07","1992-10-07","1515516","<UNNAMED>","Credition State Forest, road to Cockies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.58442942","-26.74842025","8631","Eremophila debilis","1683639","1935-02-18","1935-02-18","1464184","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.7510651814","-25.4150827171","8631","Eremophila debilis","1685162","1959-07-27","1959-07-27","1491263","<UNNAMED>","Between Goodnight Scrub to N of Byrnestown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.8335733254","-27.5234050886","8631","Eremophila debilis","1690568","1994-03-02","1994-03-02","1488560","<UNNAMED>","Lot 29 corner Wattle and Belah Streets, Mt Crosby (GPS 27 31 30 152 49 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.0241182667","-25.6506353799","8631","Eremophila debilis","1694739","1995-03-04","1995-03-04","1500151","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.38860821","-16.85374672","8631","Eremophila debilis","1696786","1993-02-18","1993-02-18","1510278","<UNNAMED>","16.5km N of Mareeba Post Office on Mount Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5260597321","-26.0234086529","8631","Eremophila debilis","1707090","1993-09-11","1993-09-11","1499405","<UNNAMED>","Scotchy Pocket, west of Gunalda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.0427358543","-24.6067505658","8631","Eremophila debilis","1712000","1996-02-13","1996-02-13","1487390","<UNNAMED>","Apple Tree Creek, Clonmel road, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.3827514754","-21.5709168095","8631","Eremophila debilis","1713219","1994-02-23","1994-02-23","1473686","<UNNAMED>","Sutton Development Road, 'Wedelia', about 1km west of Kemmis Creek turnoff, grid ref. 8554-430138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.1430439155","-28.561038499","8631","Eremophila debilis","1716362","1995-02-15","1995-02-15","1499295","<UNNAMED>","Bracker State Forest, E boundary, c 32km N of Texas, grid ref. 9140-182390.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.67360623","-22.68371815","8631","Eremophila debilis","1719201","1995-03-09","1995-03-09","1493101","<UNNAMED>","19km NNW of Clermont (GPS 22 41 07 147 40 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.122475565","-28.3409078786","8631","Eremophila debilis","1726112","2001-04-09","2001-04-09","1543568","<UNNAMED>","Dam on Warwick - Cullendore Road 25km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4291666667","-17.4733333333","8631","Eremophila debilis","1726232","1998-02-15","1998-02-15","1543761","<UNNAMED>","Below Wondecla Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.13750222","-17.62457671","8631","Eremophila debilis","1732821","2000-01-22","2000-01-22","1519552","<UNNAMED>","N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.4366666642","-19.4626221223","8631","Eremophila debilis","1733593","1998-03-30","1998-03-30","1574017","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.5074796488","-24.0670272716","8631","Eremophila debilis","1733680","1998-03-15","1998-03-15","1521614","<UNNAMED>","E of Woorabinda (GPS 24 04 07 149 30 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.6927355043","-27.3234064325","8631","Eremophila debilis","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.3927589146","-21.4734393921","8631","Eremophila debilis","1741443","1998-01-24","1998-01-24","1549653","<UNNAMED>","11.7km N of Fort Cooper from the Nebo Glendon Rd track along east side of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.2833315","-25.05369888","8631","Eremophila debilis","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.5289560743","-19.0339498264","8631","Eremophila debilis","1745600","2002-11-21","2002-11-21","1540895","<UNNAMED>","Blue Range Station, 1km N of Quinkan Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.53024212","-21.32999602","8631","Eremophila debilis","1755385","2003-05-23","2003-05-23","1534292","<UNNAMED>","Denham Range, 1.5km NW of Mt Bryden, 14km SSW of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.870314387","-28.6353752402","8631","Eremophila debilis","1761037","2001-12-10","2001-12-10","1522217","<UNNAMED>","Corner of Darymar Road and Carnarvon Hwy, Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.4436111086","-19.4701221223","8631","Eremophila debilis","1763150","1998-04-03","1998-04-03","1526237","<UNNAMED>","Tabletop Station, Herveys Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.67609043","-27.6734125","8631","Eremophila debilis","1763202","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.3093960444","-25.5234131577","8631","Eremophila debilis","1765304","2000-05-29","2000-05-29","1562335","<UNNAMED>","C. 1km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.494579759","-24.0648478452","8631","Eremophila debilis","1775575","1998-10-12","1998-10-12","1566883","<UNNAMED>","6,5km NNE of Landing Ground (E of road) and 10km ESE of 'Wooronah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.5594135188","-26.9400813253","8631","Eremophila debilis","1775660","1998-11-18","1998-11-18","1540261","<UNNAMED>","Cattle Creek, W of Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.679472332","-27.5526304992","8631","Eremophila debilis","1777275","2001-06-24","2001-06-24","1568401","<UNNAMED>","103 Ivan Lane, Borallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.1260818332","-27.7734088008","8631","Eremophila debilis","1778079","2001-11-27","2001-11-27","1574972","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.2132875262","-27.7950679778","8631","Eremophila debilis","1780937","2003-05-02","2003-05-02","1529049","<UNNAMED>","SW of Vennor Drive, towards Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.9038969609","-25.5756513327","8631","Eremophila debilis","1782077","2001-05-06","2001-05-06","1553254","<UNNAMED>","Beilba Dam on N side of road E of Basalt hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.45550096","-23.34953111","8631","Eremophila debilis","1789816","2009-06-01","2009-06-01","1639218","<UNNAMED>","Ex hort. progeny of original material from Tomahawk Creek designated fossicking area, c. 26km WNW of Rubyvale; cultivated Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.3685782007","-25.9486956831","8631","Eremophila debilis","1790579","2005-09-26","2005-09-26","1638451","<UNNAMED>","'Toondahra', SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.5241442677","-21.3278812195","8631","Eremophila debilis","1791806","2006-12-01","2006-12-01","1635627","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.8249622143","-27.6222939775","8631","Eremophila debilis","1791838","2008-02-22","2008-02-22","1600976","<UNNAMED>","Bundamba, Ipswich; end of Barclay Street on former Rhonda Colliery land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.6418537804","-28.2103520138","8631","Eremophila debilis","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.0544722222","-24.7471111111","8631","Eremophila debilis","1798340","2013-06-27","2013-06-27","1622947","<UNNAMED>","Yandaran State Forest; S of Andersons & Monduran Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.0375","-24.7248055556","8631","Eremophila debilis","1798346","2013-06-27","2013-06-27","1607406","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.8163675774","-28.205590696","8631","Eremophila debilis","1798823","2009-08-20","2009-08-20","1606828","<UNNAMED>","Whetstone State Forest, Commoron Creek; 62km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.7399687039","-25.3370275128","8631","Eremophila debilis","1800864","2006-03-01","2006-03-01","1622062","<UNNAMED>","Telemark, GHPL 6RW323, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.57027372","-24.86952918","8631","Eremophila debilis","1801074","2013-06-14","2013-06-14","1620119","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.54798109","-26.29620646","8631","Eremophila debilis","1802674","2008-12-28","2008-12-28","1631480","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. On banks of Bungeworgorai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.30191443","-24.94197186","8631","Eremophila debilis","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.80503095","-22.8718994","8631","Eremophila debilis","1816404","2004-03-31","2004-03-31","1611862","<UNNAMED>","Marlborough Rd, southern end (old Bruce Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.9030818918","-26.1184371799","8631","Eremophila debilis","1824666","2007-11-22","2007-11-22","1619057","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.3646929443","-27.650631023","8631","Eremophila debilis","1827848","2004-05-01","2004-05-01","1632175","<UNNAMED>","Blenheim, 'Afton Place', near Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.6783333333","-25.3602777778","8631","Eremophila debilis","1828275","2011-11-24","2011-11-24","1641777","<UNNAMED>","c. 9km E of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.2611032968","-28.3098041686","8631","Eremophila debilis","1829006","2006-10-27","2006-10-27","1616798","<UNNAMED>","State Forest 101 Devine, 21km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.5555555556","-24.8583333333","8631","Eremophila debilis","1829268","2009-03-17","2009-03-17","1608160","<UNNAMED>","Carnarvon Station, 15-Mile Paddock, N side of Spine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.9725","-23.76052778","8631","Eremophila debilis","1833879","2005-02-24","2005-02-24","1597472","<UNNAMED>","Cullin-La-Rinko, 35km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.84299533","-25.4350777","8631","Eremophila debilis","1835208","2006-10-19","2006-10-19","1624462","<UNNAMED>","'Tandora', North East of Maryborough, near mouth of Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.1891373888","-27.6297976897","8631","Eremophila debilis","1838512","2008-02-21","2008-02-21","1636443","<UNNAMED>","Ma Ma Creek Village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.2893611617","-26.7353576499","8631","Eremophila debilis","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.56270809","-27.70690882","8631","Eremophila debilis","1840069","2007-03-27","2007-03-27","1601162","<UNNAMED>","8km SSW of Rosewood; Lot 11, SP160439, off Rosewood to Warrill View road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.0760840785","-24.9400807968","8631","Eremophila debilis","1847773","2007-10-09","2007-10-09","1636358","<UNNAMED>","Gyranda Pastoral Company, Property No. QBBM0793, MS 324, near Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.6166111111","-27.8270277778","8631","Eremophila debilis","1855298","2016-12-25","2016-12-25","1663016","<UNNAMED>","Gunbower Road Historic Cemetery, Gunbower Road, North Branch, c. 10km S of Pittsworth; Lot/Plan: 56/AG3504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.6621573514","-28.2230465576","8631","Eremophila debilis","1855463","2013-05-17","2013-05-17","1650504","<UNNAMED>","Hall's property, Waterfall Creek Rd, western side of Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.0853842","-26.97137587","8631","Eremophila debilis","1858060","2003-06-10","2003-06-10","1650790","<UNNAMED>","'Boothvale' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.9302777778","-24.3505555556","8631","Eremophila debilis","1859160","2015-12-16","2015-12-16","1650930","<UNNAMED>","Bluff Break (overlooking Callide Ck), Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.6830277778","-27.2723888889","8631","Eremophila debilis","1859437","2015-02-11","2015-02-11","1660845","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.498086","-25.52444215","8631","Eremophila debilis","1859451","2015-06-18","2015-06-18","1647284","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.28027778","-22.87527778","8631","Eremophila debilis","1859686","2014-05-08","2014-05-08","1656337","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.4619722222","-25.5096666667","8631","Eremophila debilis","1859801","2015-12-31","2015-12-31","1647461","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.60324933","-25.23737813","8631","Eremophila debilis","1861582","2013-07-25","2013-07-25","1655357","<UNNAMED>","Jamberoo Station, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.1016666667","-27.8520555556","8631","Eremophila debilis","1864495","2018-07-04","2018-07-04","1645386","<UNNAMED>","S. Robertson property, Lot/Plan: 16/SP209447; c. 3.5km S of Hirstglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.36652778","-16.81001111","8631","Eremophila debilis","1864646","2015-03-15","2015-03-15","1645675","<UNNAMED>","C. 22.4km north of Mareeba Post Office on the Mulligan Highway, adjacent to Quaid Lake of Southedge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.4380277778","-25.3251666667","8631","Eremophila debilis","1867118","2015-04-16","2015-04-16","1644232","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.3651666667","-25.4131944444","8631","Eremophila debilis","1867119","2015-06-19","2015-06-19","1646789","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.59675","-24.2228333333","8631","Eremophila debilis","1871477","2015-01-19","2015-01-19","1660934","<UNNAMED>","Inverness, Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.2624444444","-28.0079444444","8631","Eremophila debilis","1872718","2018-03-28","2018-03-28","1663007","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.44050474","-25.24433647","8631","Eremophila debilis","1875389","2015-04-18","2015-04-18","1644055","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.8583333333","-28.8583333333","8631","Eremophila debilis","1875425","1979-06-23","1979-06-23","1651285","<UNNAMED>","Wyberba highway turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.3015555556","-28.0236666667","8631","Eremophila debilis","1878275","2018-01-03","2018-01-03","1656561","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9177399921","-27.5817384219","8631","Eremophila debilis","1887443","1934-12-29","1934-12-29","1671992","<UNNAMED>","Between Redbank and Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.8935852311","-27.0598028611","8631","Eremophila debilis","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.0844007772","-26.4150789542","8631","Eremophila debilis","1890884","1997-11-01","1997-11-30","1675024","<UNNAMED>","30 km N of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.3013888889","-17.5755555556","8631","Eremophila debilis","1894472","2008-04-12","2008-04-12","1703305","<UNNAMED>","Silver Valley Road, S of Wild and Dry River junction, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.6182910598","-27.3189619881","8631","Eremophila debilis","1896405","2003-12-18","2003-12-18","1706573","<UNNAMED>","Road to Hay's Landing, Dundas. On ridge above Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.86436111","-25.51513889","8631","Eremophila debilis","1897691","2004-04-26","2004-04-26","1687399","<UNNAMED>","Lonesome Section, Expedition National Park. Dawson River flats at the base of Lonesome Lookout in the vicinity of the campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.62472222","-21.91666667","8631","Eremophila debilis","1899018","2016-04-27","2016-04-27","1690141","<UNNAMED>","Dipperu NP, Bee Ck floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
