"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","149.9143460141","-24.7068949778","17221","Eucalyptus melanophloia","901689","2000-04-01","","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","149.421107865","-26.846999498","17221","Eucalyptus melanophloia","1013943","1955-04-01","2001-06-01","931731","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","152.386709277","-26.632511261","17221","Eucalyptus melanophloia","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"122","147.563345976","-24.280103493","17221","Eucalyptus melanophloia","28694","1995-04-23","1995-04-23","11686","CBS 070","Springsure - Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"123","149.442725124","-26.636784314","17221","Eucalyptus melanophloia","1013913","1954-07-03","1997-03-12","931701","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","151.1574214594","-25.8944019341","17221","Eucalyptus melanophloia","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","148.8175","-23.5863","17221","Eucalyptus melanophloia","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"126","147.454854211","-25.734196927","17221","Eucalyptus melanophloia","1014289","1995-03-25","2001-02-01","932077","10","HILLSIDE STATE FOREST 10","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","150.336080962","-23.53008818","17221","Eucalyptus melanophloia","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","149.427019213","-26.817570384","17221","Eucalyptus melanophloia","1013940","1955-04-21","2005-08-25","931728","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","153.042740193","-28.290068879","17221","Eucalyptus melanophloia","2143797","1992-07-19","1992-07-19","1842983","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.2938008169","-28.2047795975","17221","Eucalyptus melanophloia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"131","148.5586400766","-25.2283227626","17221","Eucalyptus melanophloia","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","146.652796251","-23.187333643","17221","Eucalyptus melanophloia","28704","1995-04-24","1995-04-24","11696","CBS 080","74.6km along Clermont- Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"133","151.402470004","-26.262584579","17221","Eucalyptus melanophloia","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","152.001060625","-25.065083352","17221","Eucalyptus melanophloia","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","151.331621916","-24.20675397","17221","Eucalyptus melanophloia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","150.584410824","-23.331755127","17221","Eucalyptus melanophloia","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","146.667796954","-23.331777704","17221","Eucalyptus melanophloia","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","149.8619798332","-24.39446701","17221","Eucalyptus melanophloia","901857","2000-06-02","","836368","DF0110","Capayan Camp and Watre Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","148.4105448878","-24.7642514931","17221","Eucalyptus melanophloia","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","148.236658652","-23.647881533","17221","Eucalyptus melanophloia","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"141","150.834406454","-23.731754273","17221","Eucalyptus melanophloia","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","149.387276251","-22.0024992008","17221","Eucalyptus melanophloia","1136031","2009-08-24","","1027160","INCIDENTAL","Porphyry Hill State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","148.713604841","-23.968706374","17221","Eucalyptus melanophloia","28757","1995-06-02","1995-06-02","11749","CBS 134","70km along Comet - Rolleston road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"144","150.6455214","-24.59980484","17221","Eucalyptus melanophloia","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","149.193709876","-25.544579172","17221","Eucalyptus melanophloia","1014178","1984-01-01","2002-04-03","931966","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","151.751067692","-25.398416888","17221","Eucalyptus melanophloia","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","150.9627351971","-25.8952354992","17221","Eucalyptus melanophloia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"148","150.509410927","-24.103417877","17221","Eucalyptus melanophloia","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","151.2021919335","-25.868080926","17221","Eucalyptus melanophloia","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","147.100836373","-22.357331885","17221","Eucalyptus melanophloia","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"151","147.701390278","-23.384828443","17221","Eucalyptus melanophloia","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"152","149.8546968857","-24.0383708756","17221","Eucalyptus melanophloia","901703","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","149.228316683","-23.50703827","17221","Eucalyptus melanophloia","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","151.317735189","-24.531752065","17221","Eucalyptus melanophloia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","149.305809714","-21.889675213","17221","Eucalyptus melanophloia","28509","1998-11-26","1998-11-26","11501","ACQ CONRBO4","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","148.24804683","-24.516511908","17221","Eucalyptus melanophloia","1014433","1999-07-27","2004-11-03","932221","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","151.9483281729","-25.8678848199","17221","Eucalyptus melanophloia","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"158","152.8235182337","-27.7713363279","17221","Eucalyptus melanophloia","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.0135649034","-25.1865156738","17221","Eucalyptus melanophloia","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","148.89066646","-24.2589946002","17221","Eucalyptus melanophloia","1260642","2009-08-13","2009-08-13","1135747","INCIDENTAL","between peg 132 & 139 on southern boundary fence (wp42), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"161","151.880182999","-27.716611965","17221","Eucalyptus melanophloia","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"162","149.259583852","-25.447304432","17221","Eucalyptus melanophloia","1014182","1984-01-01","2002-02-21","931970","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","149.117853157","-25.4821102959","17221","Eucalyptus melanophloia","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","149.7959865962","-23.9271564411","17221","Eucalyptus melanophloia","901712","2000-03-10","","838862","<UNNAMED>","Windmill on wetland on south boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","147.72966905","-23.279764801","17221","Eucalyptus melanophloia","1014423","1998-11-20","2003-11-19","932211","0132K","KETTLE TIMBER RESERVE 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","150.1124751535","-24.6292505813","17221","Eucalyptus melanophloia","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.173873187","-23.483149717","17221","Eucalyptus melanophloia","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","146.4086608886","-22.9647827148","17221","Eucalyptus melanophloia","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","149.8258997715","-23.9008607484","17221","Eucalyptus melanophloia","901713","2000-03-10","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","151.6475","-28.8527","17221","Eucalyptus melanophloia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"171","150.817741","-24.41508459","17221","Eucalyptus melanophloia","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","149.827551561","-23.550581071","17221","Eucalyptus melanophloia","28499","1998-08-08","1998-08-08","11493","ACQ RO4","Gogango - Yarra part of Lot 7 RP805025","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","148.9182683024","-24.1774652994","17221","Eucalyptus melanophloia","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"174","150.354691693","-23.550088161","17221","Eucalyptus melanophloia","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","152.03367","-27.64231","17221","Eucalyptus melanophloia","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"176","147.711675089","-24.056491802","17221","Eucalyptus melanophloia","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"177","149.317760915","-23.565093476","17221","Eucalyptus melanophloia","29549","1995-10-17","1995-10-17","12257","NP_ TAUNJ51","Taunton NP - Taunton section: Marked on air photo.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","147.052225295","-21.981497484","17221","Eucalyptus melanophloia","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"179","147.722779593","-23.473717087","17221","Eucalyptus melanophloia","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"180","150.834417308","-25.665086494","17221","Eucalyptus melanophloia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.1980964393","-25.8420588031","17221","Eucalyptus melanophloia","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","152.451064056","-26.231744152","17221","Eucalyptus melanophloia","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.817740654","-24.365085014","17221","Eucalyptus melanophloia","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","151.762459557","-25.742305097","17221","Eucalyptus melanophloia","28320","1996-07-16","1996-07-16","11318","ACQ PENW358","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","148.4244623197","-24.7636953841","17221","Eucalyptus melanophloia","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","147.458278913","-22.672545809","17221","Eucalyptus melanophloia","1014424","1999-01-19","2004-01-13","932212","127","MOORLANDS STATE FOREST 127","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","147.3694565363","-24.4053821547","17221","Eucalyptus melanophloia","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"188","146.03252465","-21.093730724","17221","Eucalyptus melanophloia","1243649","2011-08-03","2011-08-03","1120695","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","148.158323225","-23.555661661","17221","Eucalyptus melanophloia","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"190","148.419862643","-24.855158127","17221","Eucalyptus melanophloia","1014361","1996-10-23","2001-04-10","932149","11","SEROCOLD STATE FOREST 11","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"191","149.502154848","-26.689478599","17221","Eucalyptus melanophloia","1013919","1954-07-03","2001-06-20","931707","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","151.866897666","-25.312860519","17221","Eucalyptus melanophloia","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"193","149.0481785666","-25.4632589775","17221","Eucalyptus melanophloia","902210","2002-09-10","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","146.553630695","-23.168723192","17221","Eucalyptus melanophloia","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"195","149.475593451","-26.636450398","17221","Eucalyptus melanophloia","1013917","1954-07-03","1997-08-18","931705","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","151.874953737","-25.334527418","17221","Eucalyptus melanophloia","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","149.3077539489","-25.0933190452","17221","Eucalyptus melanophloia","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","147.3691802507","-24.5728819364","17221","Eucalyptus melanophloia","459347","1999-09-15","","453023","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"199","148.641270935","-23.753046843","17221","Eucalyptus melanophloia","1014422","1998-11-19","2005-08-09","932210","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","150.451079965","-23.165089414","17221","Eucalyptus melanophloia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","151.451344953","-24.868418403","17221","Eucalyptus melanophloia","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"202","149.328701834","-25.115562399","17221","Eucalyptus melanophloia","1014413","1998-08-12","2003-06-11","932201","50","PRESHO STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","150.1659729938","-25.3506827372","17221","Eucalyptus melanophloia","902112","2000-03-30","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","147.284453475","-23.498441134","17221","Eucalyptus melanophloia","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","149.1772020234","-25.2571143085","17221","Eucalyptus melanophloia","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","148.2286107898","-24.4792013222","17221","Eucalyptus melanophloia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","151.284399532","-24.165087938","17221","Eucalyptus melanophloia","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","151.034404031","-24.365085698","17221","Eucalyptus melanophloia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"209","145.92208103","-21.066650993","17221","Eucalyptus melanophloia","1243677","2011-08-04","2011-08-04","1120789","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"210","151.034404031","-24.365085698","17221","Eucalyptus melanophloia","28966","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","146.642513761","-22.582055877","17221","Eucalyptus melanophloia","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"212","146.934454191","-22.881776981","17221","Eucalyptus melanophloia","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","147.469178726","-22.723237779","17221","Eucalyptus melanophloia","1014425","1999-01-20","2004-01-13","932213","127","MOORLANDS STATE FOREST 127","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"214","152.706838741","-27.735275362","17221","Eucalyptus melanophloia","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.844172","-27.924351","17221","Eucalyptus melanophloia","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"216","148.2890195238","-24.4843056759","17221","Eucalyptus melanophloia","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","147.593626393","-24.524824738","17221","Eucalyptus melanophloia","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"218","149.7887292733","-24.0792070448","17221","Eucalyptus melanophloia","901693","2000-03-12","","838838","<UNNAMED>","On north edge of Duaringa-Baralaba road, north of Alberta C+W reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","150.334414044","-23.481754322","17221","Eucalyptus melanophloia","28210","1994-03-26","1994-03-26","11208","ACQ STAN11","Stanwell: Site at map point 2 - NE ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","150.9552116569","-24.7711356012","17221","Eucalyptus melanophloia","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","149.9139931586","-24.8212774324","17221","Eucalyptus melanophloia","901674","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","150.455246932","-23.156755444","17221","Eucalyptus melanophloia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","146.7797437499","-24.5634419187","17221","Eucalyptus melanophloia","459340","1999-09-13","","453086","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.68412945","-25.916749503","17221","Eucalyptus melanophloia","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","149.0510024377","-25.4104395347","17221","Eucalyptus melanophloia","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","147.605833533","-23.151773661","17221","Eucalyptus melanophloia","28656","1995-02-27","1995-02-27","11648","CBS 022","11km north of site 21","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"227","147.366957441","-24.047606292","17221","Eucalyptus melanophloia","28696","1995-04-23","1995-04-23","11688","CBS 072","just past the Echo Hills homestead","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"228","146.501130982","-23.109278539","17221","Eucalyptus melanophloia","28711","1995-04-25","1995-04-25","11703","CBS 087","23km along Degulla /Forester road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"229","149.601088804","-22.331761002","17221","Eucalyptus melanophloia","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","151.428846152","-25.067028275","17221","Eucalyptus melanophloia","29725","1995-01-24","1995-01-24","12431","NP_ BAYW002","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","149.2258862369","-21.06996934","17221","Eucalyptus melanophloia","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"232","149.9354050349","-24.5963137511","17221","Eucalyptus melanophloia","901654","2000-06-05","","836338","DF0117","2km west along Dawson Hwy from Moura saleyards.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
