"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","146.0027954588","-22.1678918043","16148","Sida spinosa","1738867","2000-03-21","2000-03-21","1557794","<UNNAMED>","33km NNE of Eastmere (Site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.16829033","-22.3717602199","16148","Sida spinosa","1741927","1997-04-29","1997-04-29","1574352","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.526091116","-22.4567697119","16148","Sida spinosa","1742510","1998-07-10","1998-07-10","1566750","<UNNAMED>","21.7km west of Fitzroy Development Rd along May Downs to Carfax Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.75777099","-19.33511877","16148","Sida spinosa","1744680","2000-04-09","2000-04-09","1546395","<UNNAMED>","Townsville, James Cook University, Douglas Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.04125824","-20.72935078","16148","Sida spinosa","1744983","2000-05-26","2000-05-26","1579426","<UNNAMED>","Approximately 6km SW of Spreadborough Bore, May Downs, and approximately 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.0787165691","-19.2317297064","16148","Sida spinosa","1745097","2001-04-26","2001-04-26","1548159","<UNNAMED>","Rocklands north, approximately 76km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.3200107083","-20.7153974051","16148","Sida spinosa","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.34709817","-16.8905947","16148","Sida spinosa","1749278","2003-06-12","2003-06-12","1578140","<UNNAMED>","12km NNE of 'Delta Downs' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0318916207","-25.3275809994","16148","Sida spinosa","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.0219552827","-20.2301114577","16148","Sida spinosa","1752093","2001-04-01","2001-04-01","1575910","<UNNAMED>","Whinmoor, on eastern side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.0617063081","-20.8287491312","16148","Sida spinosa","1756559","2001-03-31","2001-03-31","1535580","<UNNAMED>","Western side of Wivenhoe, about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.5119087","-23.29770014","16148","Sida spinosa","1756784","2004-12-13","2004-12-13","1548455","<UNNAMED>","William Palfrey Road, Parkhurst, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.0205194509","-20.2301198115","16148","Sida spinosa","1759319","2001-04-01","2001-04-01","1575909","<UNNAMED>","Woodlands, on western side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.2444551527","-20.8148418496","16148","Sida spinosa","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1208562393","-21.2004019658","16148","Sida spinosa","1762435","2005-03-31","2005-03-31","1564570","<UNNAMED>","On stock route through Timaru Stn, 50km SSE of Torrens Creek (DEU site 553).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.70942414","-21.70676891","16148","Sida spinosa","1762803","1998-04-03","1998-04-03","1530507","<UNNAMED>","Oxford Downs, Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.9594244493","-22.4067697119","16148","Sida spinosa","1764222","1998-07-10","1998-07-10","1561810","<UNNAMED>","20.2km west of Lotus Ck roadhouse on Valkyrie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5594244493","-22.1234363786","16148","Sida spinosa","1764231","1998-07-08","1998-07-08","1566755","<UNNAMED>","South down Fitzroy Development Rd, 30.4km from Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.99825737","-20.10135691","16148","Sida spinosa","1764852","2001-04-02","2001-04-02","1547062","<UNNAMED>","Bow Park, about 70km NNW of Julia Creek township, about 400m east of radio tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.3369475637","-22.9264982497","16148","Sida spinosa","1768949","1999-03-20","1999-03-20","1549550","<UNNAMED>","Ca 7km halfway down access rd to SF 6 of ALpha Rd turnoff ca 32km W of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.85941984","-22.94009385","16148","Sida spinosa","1775902","2003-04-11","2003-04-11","1561507","<UNNAMED>","Gumigil mine 24km SW of Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.49891558","-23.41203398","16148","Sida spinosa","1777158","2004-12-14","2004-12-14","1538653","<UNNAMED>","Lower Dawson Road, Yeppoon crossing, Yeppoon Lagoon, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.6927574753","-21.8234355754","16148","Sida spinosa","1777784","1997-04-28","1997-04-28","1527595","<UNNAMED>","Oxford Downs ca 20km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.165275011","-28.8542474474","16148","Sida spinosa","1779276","2000-10-05","2000-10-05","1516719","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.51971711","-24.45814645","16148","Sida spinosa","1780022","2001-03-01","2001-03-31","1544138","<UNNAMED>","Albinia National Park, near Rolleston. SIte RM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.9691457499","-20.5385542344","16148","Sida spinosa","1781414","2000-05-28","2000-05-28","1577710","<UNNAMED>","May Downs Station, about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.94275352","-23.05675912","16148","Sida spinosa","1782647","1998-05-13","1998-05-13","1562511","<UNNAMED>","Coorumburra Station SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.2419204564","-21.611487526","16148","Sida spinosa","1782759","2003-02-24","2003-02-24","1570032","<UNNAMED>","c. 0.5km W of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.8594198416","-22.940093849","16148","Sida spinosa","1783168","2003-04-11","2003-04-11","1548100","<UNNAMED>","Gumigil mine, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9283466154","-27.4907119881","16148","Sida spinosa","1789844","2008-01-03","2008-01-03","1634247","<UNNAMED>","41 Gap Creek Road, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.44886003","-23.43664509","16148","Sida spinosa","1790857","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.2744846967","-22.7594140585","16148","Sida spinosa","1791630","2012-02-19","2012-02-19","1636665","<UNNAMED>","Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.46139461","-22.52500551","16148","Sida spinosa","1793432","2005-06-04","2005-06-04","1582354","<UNNAMED>","12km NE of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.54487778","-17.74315","16148","Sida spinosa","1794264","2009-05-29","2009-05-29","1597143","<UNNAMED>","Burketown. Burketown Nursery, Gregory St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.9611111111","-21.2463888889","16148","Sida spinosa","1794738","2004-04-30","2004-04-30","1607672","<UNNAMED>","3.1km N of Eton towards Marian, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.85730976","-21.17063543","16148","Sida spinosa","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.7911280621","-22.2440229093","16148","Sida spinosa","1799728","2011-04-03","2011-04-03","1633316","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Stn, 500m N of Potosi HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.07583333","-22.13666667","16148","Sida spinosa","1801682","2008-04-02","2008-04-02","1586377","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.87314794","-19.57069057","16148","Sida spinosa","1801749","2005-02-28","2005-02-28","1636709","<UNNAMED>","Just E of the turnoff to 'Canobie' homestead and 13km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","140.1823522354","-19.1466019516","16148","Sida spinosa","1801817","2005-02-25","2005-02-25","1624614","<UNNAMED>","W of the Burke & Wills Roadhouse on the Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.8868974097","-20.9449854454","16148","Sida spinosa","1804230","2000-03-28","2000-03-28","1623765","<UNNAMED>","Cannonball property, c. 8.7km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.75583333","-20.42666667","16148","Sida spinosa","1805535","2009-03-01","2009-03-31","1631786","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.85387059","-19.90511317","16148","Sida spinosa","1807412","2006-04-03","2006-04-03","1617598","<UNNAMED>","Watt's Road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4158333333","-22.7190277778","16148","Sida spinosa","1807738","2012-04-07","2012-04-07","1638870","<UNNAMED>","North of airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.9441500316","-20.3176111867","16148","Sida spinosa","1807890","2006-03-31","2006-03-31","1617763","<UNNAMED>","Bowen Shire, c 25km NE of Collinsville on Normanby Road, Pickhandle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.6533611111","-27.8824166667","16148","Sida spinosa","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.24444444","-25.67222222","16148","Sida spinosa","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.5183390481","-17.1626360325","16148","Sida spinosa","1814354","2011-01-15","2011-01-15","1596971","<UNNAMED>","Chillagoe-Mungana Caves N.P., Donna Caves section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2815152844","-23.654424454","16148","Sida spinosa","1817383","2005-08-30","2005-08-30","1638414","<UNNAMED>","10km SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.0804458291","-22.4850102682","16148","Sida spinosa","1821347","2009-03-19","2009-03-19","1638307","<UNNAMED>","Bladensburg N.P. Site A, N of Campbell Creek on Powerline Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.6025306683","-21.2379059701","16148","Sida spinosa","1821808","2005-04-07","2005-04-07","1621130","<UNNAMED>","On Ashton Station, 69km SW of Torrens Creek (DEU site 600).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.9217723382","-23.5299275541","16148","Sida spinosa","1826871","2005-08-30","2005-08-30","1628715","<UNNAMED>","C. 40km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.67411597","-20.59892325","16148","Sida spinosa","1829783","2000-03-29","2000-03-29","1631702","<UNNAMED>","'Beremba' Station, c. 30km N of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.0525","-19.18472222","16148","Sida spinosa","1831450","2004-03-13","2004-03-13","1580382","<UNNAMED>","11.4km S of Taravale HS, 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.36440936","-19.26577926","16148","Sida spinosa","1838270","2005-02-26","2005-02-26","1580430","<UNNAMED>","Lagoon on drainage line on eastern side of the Julia Creek Road, c. 10km E of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.6616568416","-21.5014958288","16148","Sida spinosa","1842719","2006-03-27","2006-03-27","1617761","<UNNAMED>","Bowen Shire, 3.1km W of 'Eaglefield', on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.7052777778","-16.4741666667","16148","Sida spinosa","1843684","2004-04-20","2004-04-20","1620690","<UNNAMED>","North of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.5344444444","-27.3319444444","16148","Sida spinosa","1845858","2012-04-02","2012-04-02","1583414","<UNNAMED>","Warrego Highway, W of Malu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.5310442197","-21.4469741656","16148","Sida spinosa","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.4393459971","-20.8030775346","16148","Sida spinosa","1852709","2000-03-31","2000-03-31","1619049","<UNNAMED>","On road to quarry near Riverdale off Flinders Highway, 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.1615166667","-25.22235","16148","Sida spinosa","1856722","2011-05-18","2011-05-18","1652170","<UNNAMED>","Near Dead Bullock Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.26555556","-22.86694444","16148","Sida spinosa","1858059","2014-05-08","2014-05-08","1661773","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.1188282268","-20.6159116327","16148","Sida spinosa","1858070","2014-03-30","2014-03-30","1661776","<UNNAMED>","12km E of Glendon homestead, 4.2km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.39361111","-23.44166667","16148","Sida spinosa","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.1225","-15.6791666667","16148","Sida spinosa","1865712","2016-08-03","2016-08-03","1653985","<UNNAMED>","Kings Plain Station, Kings Plains Lake","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.41029031","-20.16095806","16148","Sida spinosa","1868322","2014-04-01","2014-04-01","1664683","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg Homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.87930556","-15.83233333","16148","Sida spinosa","1869612","2016-02-15","2016-02-15","1646767","<UNNAMED>","Lakeland. Property off Mulligan Highway 3.8km NE of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.78188889","-13.12788333","16148","Sida spinosa","1878428","2014-04-03","2014-04-03","1663274","<UNNAMED>","C. 0.8km north of Piccaninny Homestead along old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.02610223","-20.3401126263","16148","Sida spinosa","1887525","1954-05-12","1954-05-12","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.66190666","-27.81173842","16148","Sida spinosa","1890072","2000-11-19","2000-11-19","1674104","<UNNAMED>","Harrisville, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.0205693748","-21.8728924404","16148","Sida spinosa","1891476","2002-03-17","2002-03-17","1676439","<UNNAMED>","5km SW of Moonoomoo HS, site 326.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","140.8652777778","-17.8944444444","16148","Sida spinosa","1893856","2002-05-03","2002-05-03","1683862","<UNNAMED>","13km SSW of Magowra Homestead (near site 176).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.8216666667","-15.4833333333","16148","Sida spinosa","1894998","2016-04-08","2016-04-08","1706568","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.29194444","-18.00388889","16148","Sida spinosa","1895991","2001-05-10","2001-05-10","1706962","<UNNAMED>","25.5km N of Croydon (Gulf site 007).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.49944444","-18.72416667","16148","Sida spinosa","1897179","2006-04-06","2006-04-06","1707420","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","139.5180555556","-18.6941666667","16148","Sida spinosa","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.7355555556","-25.3413888889","16148","Sida spinosa","1899453","2013-04-21","2013-04-21","1703401","<UNNAMED>","Belle Eau property N of Taroom on Belle Eau (Island) Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","139.67611111","-17.91916667","16148","Sida spinosa","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.5252777778","-21.4741666667","16148","Sida spinosa","1900400","2005-04-04","2005-04-04","1707300","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","141.74138889","-17.84527778","16148","Sida spinosa","1901246","2004-04-14","2004-04-14","1692370","<UNNAMED>","8km N of Mayvale HS, 80km east of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.9975","-13.18305556","16148","Sida spinosa","1901497","2014-04-29","2014-04-29","1698451","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.743333333","-15.478055556","16148","Sida spinosa","1902234","1997-03-03","1997-03-03","1684547","<UNNAMED>","Kowanyama township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.50722222","-17.12277778","16148","Sida spinosa","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.17694444","-19.99222222","16148","Sida spinosa","1902619","2010-03-31","2010-03-31","1683033","<UNNAMED>","Camooweal Caves National Park, on Windmill plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.21722222","-18.44777778","16148","Sida spinosa","1903531","2003-04-16","2003-04-16","1685192","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 6 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","138.49194444","-18.71611111","16148","Sida spinosa","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.4136462789","-20.5595784715","16148","Sida spinosa","1904614","1998-04-02","1998-04-02","1703272","<UNNAMED>","About 37km NNE of Hughenden (GPS 20 33 40 144 24 45)(site 154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.1119444444","-17.7597222222","16148","Sida spinosa","1904720","2006-04-04","2006-04-04","1694551","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.85888889","-18.50027778","16148","Sida spinosa","1907213","2015-04-04","2015-04-04","1694633","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.78","-21.9266666667","16148","Sida spinosa","1908674","2016-04-26","2016-04-26","1690728","<UNNAMED>","Dipperu National Park, near Cockenzie Station Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","139.25833333","-17.41861111","16148","Sida spinosa","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.1979339934","-27.3391401883","16148","Sida spinosa","1909004","2011-04-19","2011-04-19","1704343","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.60527778","-18.18861111","16148","Sida spinosa","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.7044444444","-17.9772222222","16148","Sida spinosa","1912913","2003-05-08","2003-05-08","1696086","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.9684326062","-20.4972751238","16148","Sida spinosa","1913041","2010-05-31","2010-05-31","1678710","<UNNAMED>","Barkly Downs Stn ca.60km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.5522222222","-18.3305555556","16148","Sida spinosa","1913208","2005-12-31","2005-12-31","1696495","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.7136111111","-18.2758333333","16148","Sida spinosa","1914046","2016-02-23","2016-02-23","1686012","<UNNAMED>","Littleton NP, Bauhinia Bore on Mt Little Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.0044444444","-21.5025","16148","Sida spinosa","1914095","2005-04-01","2005-04-01","1678013","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","138.91254137","-19.00332326","16148","Sida spinosa","1914144","2006-06-18","2006-06-18","1696046","<UNNAMED>","10km ENE of Riversleigh Stn, on a remote Stn track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","138.1722222222","-20.0436111111","16148","Sida spinosa","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.02","-15.5125","16148","Sida spinosa","1914970","2015-07-08","2015-07-08","1696884","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.85611111","-20.81194444","16148","Sida spinosa","1916296","2002-03-26","2002-03-26","1695133","<UNNAMED>","17.5km SW of Torrens Creek (DEU site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.7597222222","-17.6444444444","16148","Sida spinosa","1917378","2005-05-04","2005-05-04","1692541","<UNNAMED>","Finucane Island, NP 27km NE of Burketown (Gulf Site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
