"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","141.876125891","-12.040167986","913","Osphranter antilopinus","463569","1980-09-15","1980-09-15","460515","<UNNAMED>","RED BEACH-BATAVIA OUTSTATION LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"121","141.876124111","-12.290167175","913","Osphranter antilopinus","463570","1980-09-16","1980-09-16","460516","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","141.876123472","-12.373500403","913","Osphranter antilopinus","463571","1980-09-16","1980-09-16","460517","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"123","141.876122807","-12.456833537","913","Osphranter antilopinus","463572","1980-09-17","1980-09-17","460518","<UNNAMED>","ANDOOM-MYERFIELD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"124","142.042790155","-12.95683181","913","Osphranter antilopinus","463573","1980-09-17","1980-09-17","460519","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"125","142.126123154","-12.956831571","913","Osphranter antilopinus","463574","1980-09-18","1980-09-18","456126","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"126","141.792789391","-12.540166776","913","Osphranter antilopinus","463575","1980-09-23","1980-09-23","460520","<UNNAMED>","BOTCHET CREEK SWAMP","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"127","142.042787313","-12.706832663","913","Osphranter antilopinus","463576","1980-09-25","1980-09-25","460521","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"128","142.126120624","-12.706832568","913","Osphranter antilopinus","463577","1980-09-25","1980-09-25","456127","<UNNAMED>","TELEGRAPH LINE ROAD, MARMOSS CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"129","142.126120624","-12.706832568","913","Osphranter antilopinus","463578","1980-09-25","1980-09-25","456128","<UNNAMED>","TELEGRAPH LINE ROAD, MARMOSS CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"130","142.042787313","-12.706832663","913","Osphranter antilopinus","463579","1981-05-13","1981-05-13","460522","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"131","142.207620555","-12.705165964","913","Osphranter antilopinus","463580","1981-05-16","1981-05-16","460523","<UNNAMED>","12KM NW OF YORK DOWNS, OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"132","142.126120624","-12.706832568","913","Osphranter antilopinus","463637","1981-08-17","1981-08-17","460548","<UNNAMED>","TELEGRAPH LINE ROAD, MARMOSS CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"133","141.876122807","-12.456833537","913","Osphranter antilopinus","463638","1981-09-01","1981-09-01","460549","<UNNAMED>","ANDOOM-MYERFIELD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"134","141.959455996","-12.456833343","913","Osphranter antilopinus","463639","1981-09-03","1981-09-03","460550","<UNNAMED>",""POSSUM SCRUB" AREA, NW OF MYERFIELD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"135","142.37612068","-12.623499047","913","Osphranter antilopinus","463640","1981-09-04","1981-09-04","456144","<UNNAMED>","DUCIE RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"136","142.37612068","-12.623499047","913","Osphranter antilopinus","463641","1981-09-04","1981-09-04","456145","<UNNAMED>","DUCIE RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"137","141.876123472","-12.373500403","913","Osphranter antilopinus","463642","1981-09-10","1981-09-10","460551","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"138","142.37612068","-12.623499047","913","Osphranter antilopinus","463643","1981-09-06","1981-09-06","460552","<UNNAMED>","DUCIE RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"139","142.365622398","-12.107665858","913","Osphranter antilopinus","467570","1981-09-06","1981-09-06","460258","CSITE-434",""PAPERBARK FLATS", 9.5KM EAST OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"140","141.810457683","-12.303334208","913","Osphranter antilopinus","467577","1981-09-10","1981-09-10","460260","CSITE-436","PENNEFATHER ROAD, 12KM SE OF PENNEFATHER RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"141","142.207787396","-12.723166002","913","Osphranter antilopinus","467599","1980-09-25","1980-09-25","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"142","142.207787396","-12.723166002","913","Osphranter antilopinus","467600","1981-05-13","1981-05-13","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"143","142.207787396","-12.723166002","913","Osphranter antilopinus","467601","1981-05-15","1981-05-15","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"144","141.801789553","-12.512166827","913","Osphranter antilopinus","467645","1981-02-09","1981-02-09","461038","CSITE-415",""BOTCHET SWAMP", 3KM NW OF ANDOOM","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"145","141.931454421","-12.724332745","913","Osphranter antilopinus","467665","1981-02-27","1981-02-27","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"146","142.173955846","-12.387999498","913","Osphranter antilopinus","467684","1980-09-18","1980-09-18","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"147","142.173955846","-12.387999498","913","Osphranter antilopinus","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"148","141.899626254","-12.016501033","913","Osphranter antilopinus","467740","1980-09-06","1980-09-06","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"149","141.899626254","-12.016501033","913","Osphranter antilopinus","467741","1980-09-07","1980-09-07","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","141.899626254","-12.016501033","913","Osphranter antilopinus","467749","1980-09-06","1980-09-06","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"151","144.4677777766","-17.1399999966","913","Osphranter antilopinus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"152","144.56781","-18.231525","913","Osphranter antilopinus","2045851","2020-09-09","2020-09-09","1769920","INCIDENTAL","Undara- 500m NE of Road Cave","50","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"153","142.69926","-18.38751","913","Osphranter antilopinus","2045798","2020-09-23","2020-09-23","1769826","INCIDENTAL","Littleton NP, NW of 3X Waterhole","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"154","144.498314","-18.190774","913","Osphranter antilopinus","2045845","2020-09-23","2020-09-23","1769913","INCIDENTAL","Undara- 3.45 km north west of Barkers Knob","70","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"155","142.75243","-18.35316","913","Osphranter antilopinus","2045330","2020-09-30","2020-09-30","1769579","INCIDENTAL","Littleton NP, Bluff dam","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"156","142.7058","-18.40731","913","Osphranter antilopinus","2045336","2020-09-30","2020-09-30","1769585","INCIDENTAL","Littleton NP, XXX waterhole","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"157","144.20133311","-14.92583695","913","Osphranter antilopinus","1251765","2006-09-22","2006-09-22","1128587","INCIDENTAL","Lakefield Barracks, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","100","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"158","143.1040178718","-14.0719390063","913","Osphranter antilopinus","1254086","2012-08-29","","1130979","INCIDENTAL","Crystalvale Gap via Coen FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","138.5338888888","-18.6908333333","913","Osphranter antilopinus","1146642","2009-04-19","2009-04-19","1036420","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","144.66006","-17.38882","913","Osphranter antilopinus","1450621","2015-09-17","","1286310","INCIDENTAL","Savannah Way Alternate Route via Almaden, CYP.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","143.82935","-17.77333","913","Osphranter antilopinus","1450626","2015-09-18","","1286342","INCIDENTAL","Black Soil Dam, 'Van Lee' via Mount Surprise, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","143.79726","-17.56526","913","Osphranter antilopinus","1450628","2015-09-20","","1286344","INCIDENTAL","Red River, Bulleringa National Park via Chillagoe, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","143.81407","-17.58538","913","Osphranter antilopinus","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","145.2469363","-15.46930373","913","Osphranter antilopinus","520242","1892-01-01","1892-12-31","524929","101496","Cooktown, NQ","3600","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"165","145.00110511","-15.50680647","913","Osphranter antilopinus","520244","1892-06-01","1892-06-30","524931","101498","Oaky Ck at base of Oaky Ck Range","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"166","143.20111111","-13.9399999966","913","Osphranter antilopinus","940389","1932-01-01","1932-12-31","876088","206505","Coen area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"167","142.31362","-18.03884","913","Osphranter antilopinus","2096087","2022-10-25","2022-10-25","1809905","INCIDENTAL","east of Clothilda Road, north of Croydon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"168","142.25991","-18.15581","913","Osphranter antilopinus","2096088","2022-10-27","2022-10-27","1809906","INCIDENTAL","Clothida Road, north of Croydon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"169","144.55109183","-18.25914617","913","Osphranter antilopinus","1254918","2007-05-17","2007-05-17","1130944","<UNNAMED>","Undara Volcanic National Park","20","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"170","143.5263888888","-18.8769444444","913","Osphranter antilopinus","1199259","2010-08-13","2010-08-13","1082912","INCIDENTAL","35 km from Agate Creek turnoff at Forsayth","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","143.5069444444","-18.8769444444","913","Osphranter antilopinus","1199260","2010-08-13","2010-08-13","1082913","INCIDENTAL","49.6 km from Agate Creek turnoff at Forsayth","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","142.3269444444","-12.2930555555","913","Osphranter antilopinus","1199147","2011-06-15","2011-06-15","1082852","INCIDENTAL","Steve Irwin Wildlife Reserve","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","144.539","-18.228116","913","Osphranter antilopinus","1447309","2017-12-04","2017-12-04","1283044","INCIDENTAL","Undara NP, 4.6 km South-west of Undara Lodge","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","143.1481886","-13.81068443","913","Osphranter antilopinus","1250772","1997-06-29","1997-06-29","1127805","<UNNAMED>","Peninsula Development Road, 6.0 km SSE Coen Airport","1000","12213","Winter","199","Private Individual",""
"175","142.6085037","-12.7285901","913","Osphranter antilopinus","1358557","2006-12-13","2006-12-13","1214953","INCIDENTAL","Embley Range plateau, boundary fence","100","12213","Winter","199","Private Individual",""
"176","142.6052285","-12.71794324","913","Osphranter antilopinus","1358565","2006-12-13","2006-12-13","1215075","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"177","142.6058519","-12.70833976","913","Osphranter antilopinus","1358567","2006-12-13","2006-12-13","1215077","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"178","142.6116386","-12.7333527","913","Osphranter antilopinus","1358558","2006-12-14","2006-12-14","1214954","INCIDENTAL","Embley Range, plateau - boundary fence","20","12213","Winter","199","Private Individual",""
"179","142.6098316","-12.71453407","913","Osphranter antilopinus","1358676","2006-12-14","2006-12-14","1215096","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"180","142.6119859","-12.71453591","913","Osphranter antilopinus","1358688","2006-12-14","2006-12-14","1215222","INCIDENTAL","Embley Range, break-away","100","12213","Winter","199","Private Individual",""
"181","142.6011886","-12.70630589","913","Osphranter antilopinus","1358658","2006-12-15","2006-12-15","1215080","INCIDENTAL","Batavia Downs Road","20","12213","Winter","199","Private Individual",""
"182","142.6052305","-12.71143871","913","Osphranter antilopinus","1358694","2006-12-15","2006-12-15","1215228","INCIDENTAL","Embley Range plateau","100","12213","Winter","199","Private Individual",""
"183","144.5666906","-18.22282059","913","Osphranter antilopinus","1358812","2007-01-01","2007-01-01","1215364","INCIDENTAL","Undarra National Park, Barker's Cave road","100","12213","Winter","199","Private Individual",""
"184","144.5393155","-18.22746844","913","Osphranter antilopinus","1358813","2007-01-01","2007-01-01","1215365","INCIDENTAL","Undarra National Park, Barker's Cave road","100","12213","Winter","199","Private Individual",""
"185","143.2902599","-14.89392495","913","Osphranter antilopinus","1358970","2009-05-25","2009-05-25","1214865","INCIDENTAL","Glen Garland, Lucy Swamp road","100","12213","Winter","199","Private Individual",""
"186","143.241148","-14.79300491","913","Osphranter antilopinus","1358995","2009-05-27","2009-05-27","1215002","INCIDENTAL","Glen Garland, Barwon Swamp road","100","12213","Winter","199","Private Individual",""
"187","143.26444444","-14.816944444","913","Osphranter antilopinus","1359113","2009-05-28","2009-05-28","1215259","INCIDENTAL","Glen Garland, Barwon Swamp Road","100","12213","Winter","199","Private Individual",""
"188","143.2927849","-14.90473492","913","Osphranter antilopinus","1359105","2009-05-29","2009-05-29","1215137","INCIDENTAL","Glen Garland, Lucy Swamp road, 6.45 km from airstrip","100","12213","Winter","199","Private Individual",""
"189","143.2777896","-14.91245784","913","Osphranter antilopinus","1359106","2009-05-29","2009-05-29","1215138","INCIDENTAL","Glen Garland, between Lucy Swamp & Bob's Spring","100","12213","Winter","199","Private Individual",""
"190","143.1841921","-13.98043773","913","Osphranter antilopinus","1359256","2009-12-06","2009-12-06","1215537","INCIDENTAL","Peninsula Development Road, S of Coen","100","12213","Winter","199","Private Individual",""
"191","142.77423983","-13.60506518","913","Osphranter antilopinus","1251301","2011-10-10","2011-10-10","1127916","<UNNAMED>","Rokeby Road, 12.8 km NE of Rokeby","100","12213","Winter","199","Private Individual",""
"192","140.45114491","-18.9408777","913","Osphranter antilopinus","1477952","2018-04-19","2018-04-19","1311517","INCIDENTAL","Normanton to Burke & Wills Roadhouse, 155 km direct line SSW of Normanton","20","12213","Winter","199","Private Individual",""
"193","142.61142","-12.73314","913","Osphranter antilopinus","1250969","2002-11-14","2002-11-14","1127874","<UNNAMED>","Mary Valley, c. 1 km SW homestead","100","13464","Winter/CYNHT","199","Private Individual",""
"194","142.6111218","-12.71103236","913","Osphranter antilopinus","1251037","2002-11-16","2002-11-16","1127962","<UNNAMED>","Embley track","100","13464","Winter/CYNHT","199","Private Individual",""
"195","142.60448853","-12.7226366","913","Osphranter antilopinus","1251042","2002-11-16","2002-11-16","1127968","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"196","142.6067529","-12.72283793","913","Osphranter antilopinus","1251043","2002-11-16","2002-11-16","1127969","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"197","142.60795268","-12.72784939","913","Osphranter antilopinus","1251050","2002-11-17","2002-11-17","1127973","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"198","142.61142237","-12.73313896","913","Osphranter antilopinus","1251051","2002-11-17","2002-11-17","1127974","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"199","142.61603761","-12.73979519","913","Osphranter antilopinus","1251052","2002-11-17","2002-11-17","1128037","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"200","142.61947243","-12.74478083","913","Osphranter antilopinus","1251053","2002-11-17","2002-11-17","1128038","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"201","142.62344236","-12.75085495","913","Osphranter antilopinus","1251054","2002-11-17","2002-11-17","1128039","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"202","142.62440192","-12.75221508","913","Osphranter antilopinus","1251055","2002-11-17","2002-11-17","1128040","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"203","142.61244421","-12.73449188","913","Osphranter antilopinus","1251056","2002-11-17","2002-11-17","1128041","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"204","142.60614806","-12.72526693","913","Osphranter antilopinus","1251057","2002-11-17","2002-11-17","1128042","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"205","142.60334515","-12.71270664","913","Osphranter antilopinus","1251062","2002-11-17","2002-11-17","1128046","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"206","142.15846893","-12.62502699","913","Osphranter antilopinus","1251108","2002-11-18","2002-11-18","1128049","<UNNAMED>","Sudley-Weipa road","100","13464","Winter/CYNHT","199","Private Individual",""
"207","141.9413965","-12.400279","913","Osphranter antilopinus","1251110","2002-11-18","2002-11-18","1128051","<UNNAMED>","Mapoon-Myerfield road","100","13464","Winter/CYNHT","199","Private Individual",""
"208","141.8925005","-12.29399445","913","Osphranter antilopinus","1251117","2002-11-18","2002-11-18","1128058","<UNNAMED>","Weipa-Mapoon road","100","13464","Winter/CYNHT","199","Private Individual",""
"209","141.94886209","-12.39977349","913","Osphranter antilopinus","1251119","2002-11-19","2002-11-19","1128060","<UNNAMED>","Tentpole Creek road","100","13464","Winter/CYNHT","199","Private Individual",""
"210","141.95141438","-12.39641419","913","Osphranter antilopinus","1251120","2002-11-19","2002-11-19","1128124","<UNNAMED>","Tentpole Creek road","100","13464","Winter/CYNHT","199","Private Individual",""
"211","142.39313171","-12.79314953","913","Osphranter antilopinus","1251129","2002-11-21","2002-11-21","1128133","<UNNAMED>","Weipa road","100","13464","Winter/CYNHT","199","Private Individual",""
"212","142.8285613","-13.65800528","913","Osphranter antilopinus","1250552","2005-11-13","2005-11-13","1127554","<UNNAMED>","Rokeby Road, c.1 km E of Culliban Creek","100","13470","Winter/QPWS","199","Private Individual",""
