"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"148","143.15","-25.1","1546","Sugomel nigrum","2113364","2012-08-23","2012-08-23","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","143.21666667","-25.033333333","1546","Sugomel nigrum","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","143.21666667","-25.033333333","1546","Sugomel nigrum","2115358","2012-06-23","2012-06-23","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"151","143.11666667","-25.066666667","1546","Sugomel nigrum","2115444","2012-08-23","2012-08-23","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"152","143.3","-25.1","1546","Sugomel nigrum","2115354","2012-06-18","2012-06-18","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"153","143.41666667","-25.133333333","1546","Sugomel nigrum","2113335","2019-06-17","2019-06-17","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","143.4","-25.083333333","1546","Sugomel nigrum","2114816","2019-07-21","2019-07-21","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","143.41666667","-25.133333333","1546","Sugomel nigrum","2115059","2019-07-20","2019-07-20","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"156","143.41666667","-25.133333333","1546","Sugomel nigrum","2115574","2012-08-19","2012-08-19","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","143.43333333","-25.066666667","1546","Sugomel nigrum","2112998","2016-10-16","2016-10-16","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.43333333","-25.083333333","1546","Sugomel nigrum","2113310","2012-06-22","2012-06-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"159","143.48333333","-25.083333333","1546","Sugomel nigrum","2113311","2012-06-22","2012-06-22","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","143.48333333","-25.083333333","1546","Sugomel nigrum","2113355","2019-07-20","2019-07-20","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.43333333","-25.066666667","1546","Sugomel nigrum","2113360","2019-07-22","2019-07-22","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","143.43333333","-25.083333333","1546","Sugomel nigrum","2113361","2019-07-22","2019-07-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.48333333","-25.083333333","1546","Sugomel nigrum","2115407","2016-10-16","2016-10-16","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.43333333","-25.133333333","1546","Sugomel nigrum","2113336","2019-06-17","2019-06-17","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","143.43333333","-25.133333333","1546","Sugomel nigrum","2115060","2019-07-20","2019-07-20","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"166","143.45","-25.033333333","1546","Sugomel nigrum","2113358","2019-07-22","2019-07-22","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","143.43333333","-25.1","1546","Sugomel nigrum","2113362","2019-07-22","2019-07-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.43333333","-25.1","1546","Sugomel nigrum","2114581","2015-06-04","2015-06-04","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","143.23333333","-25.033333333","1546","Sugomel nigrum","2113103","2019-07-26","2019-07-26","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","143.21666667","-25.05","1546","Sugomel nigrum","2113104","2019-07-26","2019-07-26","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"171","143.21666667","-25.066666667","1546","Sugomel nigrum","2113332","2019-06-16","2019-06-16","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"172","143.25","-25.033333333","1546","Sugomel nigrum","2113497","2019-07-26","2019-07-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","143.21666667","-25.066666667","1546","Sugomel nigrum","2113498","2019-07-26","2019-07-26","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","143.23333333","-25.033333333","1546","Sugomel nigrum","2115038","2019-06-16","2019-06-16","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"175","143.21666667","-25.05","1546","Sugomel nigrum","2115039","2019-06-16","2019-06-16","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","143.33333333","-25.016666667","1546","Sugomel nigrum","2114273","2012-08-20","2012-08-20","1823255","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","143.31666667","-25.016666667","1546","Sugomel nigrum","2114948","2012-06-24","2012-06-24","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","143.31666667","-25.016666667","1546","Sugomel nigrum","2115159","2012-08-20","2012-08-20","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","143.31666667","-25.033333333","1546","Sugomel nigrum","2115231","2012-06-24","2012-06-24","1823270","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","143.33333333","-25","1546","Sugomel nigrum","2115312","2012-08-20","2012-08-20","1823303","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"181","143.36666667","-24.966666667","1546","Sugomel nigrum","2115512","2012-08-20","2012-08-20","1823256","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","143.48333333","-25.1","1546","Sugomel nigrum","2113456","2012-08-19","2012-08-19","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"183","143.51666667","-25.05","1546","Sugomel nigrum","2113926","2012-08-19","2012-08-19","1823312","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"184","143.53333333","-25.05","1546","Sugomel nigrum","2114391","2012-08-19","2012-08-19","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"185","143.48333333","-25.1","1546","Sugomel nigrum","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","143.48333333","-25.1","1546","Sugomel nigrum","2115213","2019-10-03","2019-10-03","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","143.51666667","-25.066666667","1546","Sugomel nigrum","2115368","2012-08-19","2012-08-19","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","143.11666667","-25.183333333","1546","Sugomel nigrum","2114325","2019-07-28","2019-07-28","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"189","143.11666667","-25.183333333","1546","Sugomel nigrum","2114832","2019-12-09","2019-12-09","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","143.08333333","-25.183333333","1546","Sugomel nigrum","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","143.5","-25.066666667","1546","Sugomel nigrum","2115439","2012-08-19","2012-08-19","1823306","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","143.45","-25","1546","Sugomel nigrum","2115370","2012-08-21","2012-08-21","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"193","143.25","-25.1","1546","Sugomel nigrum","2113100","2019-07-25","2019-07-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","143.08333333","-25.133333333","1546","Sugomel nigrum","2113160","2016-10-19","2016-10-19","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"195","143.41666667","-25.116666667","1546","Sugomel nigrum","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","143.06666667","-25.166666667","1546","Sugomel nigrum","2114146","2015-06-04","2015-06-04","1823190","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","143.21666667","-25.1","1546","Sugomel nigrum","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","143.21666667","-25.083333333","1546","Sugomel nigrum","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.06666667","-25.016666667","1546","Sugomel nigrum","2113495","2019-07-23","2019-07-23","1823282","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","142.18333333","-23.866666667","1546","Sugomel nigrum","2111188","2019-07-16","2019-07-16","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"201","142.2","-23.883333333","1546","Sugomel nigrum","2111180","2019-07-16","2019-07-16","1822627","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"202","142.2","-23.816666667","1546","Sugomel nigrum","2111186","2019-07-16","2019-07-16","1822631","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","142.25","-23.8","1546","Sugomel nigrum","2111194","2019-07-16","2019-07-16","1822633","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","142.16666667","-23.833333333","1546","Sugomel nigrum","2111195","2019-07-16","2019-07-16","1822634","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","150.8334992531","-27.2220060123","1546","Sugomel nigrum","1191826","2010-04-16","","1076822","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","10","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"206","144.17203828","-28.0609633","1546","Sugomel nigrum","502641","1990-06-08","1990-06-08","502536","54228","Lake Bindegolly","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"207","139.99286532","-22.94015574","1546","Sugomel nigrum","480426","1990-06-25","1990-06-25","483149","19651","E of Boulia","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"208","142.81784805","-23.21513471","1546","Sugomel nigrum","480235","1990-07-29","1990-07-29","482979","20019","Opalton Rd","7000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"209","145.28865196","-23.55678558","1546","Sugomel nigrum","479620","1990-07-31","1990-07-31","482347","21233","Barcaldine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"210","145.19285884","-28.11928626","1546","Sugomel nigrum","503106","1990-09-28","1990-09-28","502113","55031","Eulo Bore","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"211","139.48869655","-20.72349421","1546","Sugomel nigrum","482320","1991-12-26","1991-12-26","485093","16437","Leichhardt River, Mt Isa","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"212","139.56786167","-20.59016056","1546","Sugomel nigrum","482505","1991-12-27","1991-12-27","485314","16192","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"213","145.967835663","-28.1067860523","1546","Sugomel nigrum","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"214","145.05952782","-28.15123246","1546","Sugomel nigrum","523320","1994-08-19","1994-08-19","521851","104588","Bow Ck nr Eulo","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"215","138.1522","-18.8941","1546","Sugomel nigrum","1194942","2011-06-24","2011-06-24","1079391","<UNNAMED>","Herbertvale/Norfolk boundary","4","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"216","145.5052777766","-23.64833333","1546","Sugomel nigrum","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"217","141.1024999988","-27.59833333","1546","Sugomel nigrum","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"218","141.67611111","-27.56083333","1546","Sugomel nigrum","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"219","146.22283023","-26.51177612","1546","Sugomel nigrum","539588","1989-11-01","1989-11-30","531576","119438","Charleville site 2 (S of)","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"220","144.630361061","-28.7776318466","1546","Sugomel nigrum","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"221","138.3304815618","-23.0868368916","1546","Sugomel nigrum","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"222","138.1439722222","-23.1636111111","1546","Sugomel nigrum","1017598","2007-04-07","2007-04-07","935153","INCIDENTAL","Cravens Peak property, 1.3km southwest of 12 Mile Bore, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"223","138.6128888888","-23.3485277777","1546","Sugomel nigrum","1017633","2007-03-31","2007-03-31","935228","INCIDENTAL","Cravens Peak property, about 400m southwest of Carlo Road and 3.7km southeast of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"224","138.6175","-23.3614166666","1546","Sugomel nigrum","1017634","2007-03-31","2007-03-31","935229","INCIDENTAL","Cravens Peak property, about 500m southwest of Carlo Road and 5.1km south-southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"225","142.75951574","-23.24846846","1546","Sugomel nigrum","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"226","142.66368485","-23.39430274","1546","Sugomel nigrum","531255","1973-05-01","1973-05-31","529876","111097","24km S of Opalton","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"227","142.6678515","-23.39846939","1546","Sugomel nigrum","531256","1973-05-01","1973-05-31","529877","111098","Opalton-Mayneside area","18000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"228","146.2219966","-26.47760947","1546","Sugomel nigrum","520091","1993-11-21","1993-11-21","525068","101340","10 Km South Charleville","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"229","146.08866263","-26.31511024","1546","Sugomel nigrum","520076","1994-09-30","1994-09-30","525109","101325","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"230","146.09838486","-26.32344348","1546","Sugomel nigrum","520078","1994-10-02","1994-10-02","525111","101327","Ward River causeway West C/ville","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"231","144.18450441","-28.01516312","1546","Sugomel nigrum","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"232","141.18450686","-23.74848054","1546","Sugomel nigrum","519990","1995-07-06","1995-07-06","525193","101239","Limestone plateau site, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"233","143.03647236","-22.51296671","1546","Sugomel nigrum","520054","1994-11-05","1994-11-05","525144","101303","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"234","141.1386111111","-23.5513888888","1546","Sugomel nigrum","570321","2000-09-20","2000-09-20","553855","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"235","141.42","-23.9527777777","1546","Sugomel nigrum","570462","2000-07-15","2000-07-15","554085","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"236","141.0275","-23.7519444444","1546","Sugomel nigrum","570499","2000-07-14","2000-07-14","553933","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"237","141.5063888888","-23.9988888888","1546","Sugomel nigrum","570566","2000-07-16","2000-07-16","554014","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"238","141.525","-23.9772222222","1546","Sugomel nigrum","570568","2000-07-16","2000-07-16","554016","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"239","141.42","-23.9527777777","1546","Sugomel nigrum","570595","2000-07-16","2000-07-16","554021","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"240","141.42","-23.9527777777","1546","Sugomel nigrum","570596","2000-07-16","2000-07-16","554017","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"241","141.1527777777","-23.6944444444","1546","Sugomel nigrum","570662","2000-07-11","2000-07-11","554159","INCIDENTAL","Near Tower","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"242","141.0675","-23.5997222222","1546","Sugomel nigrum","570673","2000-07-14","2000-07-14","554170","INCIDENTAL","Limestone/Cassia Ridge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"243","141.0322222222","-23.685","1546","Sugomel nigrum","570676","2000-07-10","2000-07-10","554173","INCIDENTAL","Prickly Acasia Drain","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"244","140.9013888888","-23.6994444444","1546","Sugomel nigrum","570678","2000-07-10","2000-07-10","554175","INCIDENTAL","Sand Dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"245","140.8886111111","-23.6716666666","1546","Sugomel nigrum","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"246","141.5275","-24.0194444444","1546","Sugomel nigrum","570694","2002-02-28","2002-02-28","554192","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"247","140.9652777777","-23.8636111111","1546","Sugomel nigrum","570703","2000-07-14","2000-07-14","553940","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"248","141.2122222222","-23.8933333333","1546","Sugomel nigrum","570723","2000-07-13","2000-07-13","553937","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"249","141.1414288527","-23.7640124423","1546","Sugomel nigrum","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"250","141.1507769241","-23.785555221","1546","Sugomel nigrum","1407927","2016-06-23","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"251","141.517055847","-23.9674659979","1546","Sugomel nigrum","1407929","2016-06-12","","1247343","Bummbelberry waterhole","Bumbelberry waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"252","144.155333079","-25.5317998212","1546","Sugomel nigrum","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"253","145.034493256","-26.0317928395","1546","Sugomel nigrum","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"254","145.251160755","-26.3984578438","1546","Sugomel nigrum","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"255","144.172025624","-28.060968155","1546","Sugomel nigrum","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"256","144.534529354","-28.8151327524","1546","Sugomel nigrum","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"257","139.5677776666","-21.67333333","1546","Sugomel nigrum","935952","1994-09-01","1994-09-30","871655","201015","Dry ck N of Dajarra","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"258","144.5344444333","-28.8149999966","1546","Sugomel nigrum","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"259","148.784470622","-28.8650960294","1546","Sugomel nigrum","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"260","143.4677777766","-25.1816666633","1546","Sugomel nigrum","927437","1972-01-01","1972-01-31","863140","180389","Cheviot Range, 22km ENE of Retreat, Barcoo Valley","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"261","143.4552777766","-23.3816666633","1546","Sugomel nigrum","927596","1972-01-01","1972-01-31","863299","180548","11km S of Marmboo HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"262","143.20111111","-23.14833333","1546","Sugomel nigrum","927616","1972-01-01","1972-01-31","863319","180568","Forsyth Range, 24km E of Fermoy HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"263","143.0094444433","-23.1399999966","1546","Sugomel nigrum","927622","1972-01-01","1972-01-31","863325","180574","3km NW of Fermoy","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"264","142.7594444433","-23.24833333","1546","Sugomel nigrum","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"265","140.55121793","-24.82348653","1546","Sugomel nigrum","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"266","150.62609824","-26.74425494","1546","Sugomel nigrum","522381","1995-01-01","1995-12-31","522781","103646","Chinchilla","2000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"267","149.1677887","-26.83176204","1546","Sugomel nigrum","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"268","151.6238813621","-28.1890389549","1546","Sugomel nigrum","1887083","2018-09-22","2018-09-22","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.6534029493","-28.1693875419","1546","Sugomel nigrum","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"270","142.0792781051","-27.516536611","1546","Sugomel nigrum","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.6474672382","-28.1708363284","1546","Sugomel nigrum","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"272","139.49286317","-20.72349419","1546","Sugomel nigrum","525105","1969-05-01","1969-05-31","530102","110911","Mt Isa","3600","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"273","138.6666666666","-25.5333333333","1546","Sugomel nigrum","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"274","141.1413888888","-23.7647222222","1546","Sugomel nigrum","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"275","143.301163457","-24.0818066448","1546","Sugomel nigrum","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"276","148.863644","-28.57343026","1546","Sugomel nigrum","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"277","144.687165188","-25.1028676411","1546","Sugomel nigrum","555707","1997-11-25","1997-11-25","462534","161956","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"278","144.814746352","-27.3710772276","1546","Sugomel nigrum","555460","1998-07-20","1998-07-20","462808","161709","Big Creek Bore drain at camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"279","144.800246674","-27.3834473609","1546","Sugomel nigrum","555457","1998-07-21","1998-07-21","462805","161706","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"280","144.53454178","-28.81512817","1546","Sugomel nigrum","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"281","139.4927777766","-20.72333333","1546","Sugomel nigrum","931376","1955-01-01","1955-01-31","867079","184641","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"282","138.1344444433","-20.04833333","1546","Sugomel nigrum","931451","1958-01-01","1958-01-31","867154","184716","Nowranie River, Camooweal district","3600","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
