"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","147.0477635906","-19.4453943838","16862","Ipomoea plebeia","1733131","1997-07-02","1997-07-02","1579493","<UNNAMED>","Emmett Creek, S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.2167369381","-19.8278892609","16862","Ipomoea plebeia","1737630","2001-04-03","2001-04-03","1547562","<UNNAMED>","'Bunda Bunda', on W side of Malpas - Trenton road, c 110km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.8219222825","-23.9928662385","16862","Ipomoea plebeia","1738459","2004-11-04","2004-11-04","1531226","<UNNAMED>","Duaringa Shire, Duaringa-Baralaba Rd, 27.6km NW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.3680226451","-25.8492512386","16862","Ipomoea plebeia","1740690","1999-03-10","1999-03-10","1562836","<UNNAMED>","Boyne River Crossing, Manar to Gayndah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.26694706","-18.66503137","16862","Ipomoea plebeia","1747742","1999-06-07","1999-06-07","1558123","<UNNAMED>","Several km south east of turn off to Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.0678384555","-22.5823543786","16862","Ipomoea plebeia","1748449","1998-03-21","1998-03-21","1523860","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 35 02 143 04 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.1703217807","-17.4318214193","16862","Ipomoea plebeia","1751180","2001-03-19","2001-03-19","1562946","<UNNAMED>","Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6594021709","-27.3067397658","16862","Ipomoea plebeia","1756409","2000-04-24","2000-04-24","1566363","<UNNAMED>","Northbrook Parkway halfway between Cedar Flats & Wivenhoe-Somerset Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.3273456998","-19.2285087599","16862","Ipomoea plebeia","1760987","1770-04-19","2002-12-01","1556057","<UNNAMED>","Approximately 167km NNW of Julia Creek township, and about 11km N to NNE of Saxby Roundup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5261263096","-20.4401275132","16862","Ipomoea plebeia","1761299","1997-08-11","1997-08-11","1534752","<UNNAMED>","Pentland-Charters Towers Road, at Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5928087549","-28.0400978908","16862","Ipomoea plebeia","1763987","2001-03-12","2001-03-12","1555338","<UNNAMED>","12km NW of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3560838021","-22.7979209275","16862","Ipomoea plebeia","1765383","1997-04-08","1997-04-08","1562372","<UNNAMED>","Adjacent to East/West Road, N of Camp Growl, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.783013282","-27.2539619881","16862","Ipomoea plebeia","1770248","2003-05-02","2003-05-02","1522884","<UNNAMED>","Kobble Creek, c 0.5km inside Brisbane Forest Park boundary gate at end of Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.760826541","-19.3267854372","16862","Ipomoea plebeia","1774569","2000-03-26","2000-03-26","1534549","<UNNAMED>","Townsville, James Cook University, Douglas Campus. At beginning of track from Nursing Sciences to Tropical Veterinary Sciences buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3013404889","-25.8964687133","16862","Ipomoea plebeia","1775560","1996-02-16","1996-02-16","1565784","<UNNAMED>","Northern slope of Mt Kola Range near powerline easement (GPS 25 53 53 152 18 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.2032454175","-24.0972854813","16862","Ipomoea plebeia","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.3156249558","-22.4522582349","16862","Ipomoea plebeia","1780184","1999-01-15","1999-01-15","1539109","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.1822194552","-28.728691892","16862","Ipomoea plebeia","1781346","2001-04-12","2001-04-12","1559144","<UNNAMED>","Near Limevale, 17km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.4153721334","-23.9690355191","16862","Ipomoea plebeia","1784842","1997-04-23","1997-04-23","1575816","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.3158448856","-17.001249736","16862","Ipomoea plebeia","1785226","2000-03-11","2000-03-11","1571882","<UNNAMED>","150m from Rookwood Creek, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.4205684256","-24.3664881492","16862","Ipomoea plebeia","1785883","1999-03-16","1999-03-16","1555134","<UNNAMED>","Rolleston/Springsure creekline, E side of road, E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.99967629","-25.19230494","16862","Ipomoea plebeia","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.94509376","-27.07156622","16862","Ipomoea plebeia","1786334","2001-04-15","2001-04-15","1563429","<UNNAMED>","Industry Drive, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.65276576","-21.49788511","16862","Ipomoea plebeia","1792561","2006-03-27","2006-03-27","1585694","<UNNAMED>","4.1km W of Eaglefoeld on road to Mt Coolon about 40m SE of the town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.1963888889","-22.4363888889","16862","Ipomoea plebeia","1795116","2011-04-09","2011-04-09","1609866","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, Stevens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.0996666667","-23.2481666667","16862","Ipomoea plebeia","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8024622143","-27.8020161997","16862","Ipomoea plebeia","1800319","2009-04-18","2009-04-18","1614847","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.1221999512","-22.4006538606","16862","Ipomoea plebeia","1803209","2009-06-10","2009-06-10","1602129","<UNNAMED>","Marlborough-Sarina road, 6.3km N of St Lawrence turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.8696909261","-25.2248052906","16862","Ipomoea plebeia","1805095","1997-04-08","1997-04-08","1630817","<UNNAMED>","Along Culcraigie - Dareen Road at its junction with Culcraigie Creek, Eidsvold Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.6011146124","-16.595693155","16862","Ipomoea plebeia","1806902","2005-05-01","2005-05-01","1591355","<UNNAMED>","Mitchell River to the north of the road to Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.12385961","-27.71285325","16862","Ipomoea plebeia","1809121","2008-02-21","2008-02-21","1592431","<UNNAMED>","Hilga Vale Road, near Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.8694444444","-22.9786111111","16862","Ipomoea plebeia","1811937","2008-04-14","2008-04-14","1624110","<UNNAMED>","Marlborough Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5761168259","-17.2734693658","16862","Ipomoea plebeia","1812771","2000-03-07","2000-03-07","1592289","<UNNAMED>","12km south of Chillagoe, Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.33794444","-24.02080556","16862","Ipomoea plebeia","1819392","2004-12-16","2004-12-16","1621824","<UNNAMED>","Boyne River, Benaraby. W of highway on southern bank towards gravel extraction site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.33423183","-27.55957547","16862","Ipomoea plebeia","1820789","2008-06-16","2008-06-16","1621500","<UNNAMED>","University of Queensland, Gatton Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9114299487","-27.4943786547","16862","Ipomoea plebeia","1822534","2008-02-24","2008-02-24","1635302","<UNNAMED>","Brookfield, Brisbane (near Brookfield Produce).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.692788146","-13.0734942007","16862","Ipomoea plebeia","1822965","1991-04-19","1991-04-19","1616958","<UNNAMED>","61.7km N of Archer River crossing on the Coen to Weipa road; mapping site FEL24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.95826565","-26.89957767","16862","Ipomoea plebeia","1824779","2007-04-05","2007-04-05","1608885","<UNNAMED>","New Settlers Park - S side of entrance to Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.19222222","-25.61166667","16862","Ipomoea plebeia","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.89280845","-21.46568375","16862","Ipomoea plebeia","1829396","2004-03-28","2004-03-28","1593711","<UNNAMED>","74km SE of Prairie in Moorrinya NP, 11km NW of the Ranger Station (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.29166667","-22.43444444","16862","Ipomoea plebeia","1831046","2011-04-07","2011-04-07","1640665","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 2.8km S along Huttonvale track from Sabina Point road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.2560542098","-22.2479655044","16862","Ipomoea plebeia","1832047","2010-05-01","2010-05-31","1613937","<UNNAMED>","Mazeppa National Park, between Clermont and Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.85826491","-19.54911695","16862","Ipomoea plebeia","1833941","2005-02-28","2005-02-28","1627185","<UNNAMED>","Immediately on top of the bank of the river and 16km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.41625","-22.7169444444","16862","Ipomoea plebeia","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.2945325322","-19.2883863029","16862","Ipomoea plebeia","1835598","2005-02-24","2005-02-24","1582333","<UNNAMED>","Ca. 10km SSW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.2266634699","-21.1787195389","16862","Ipomoea plebeia","1838949","2006-03-28","2006-03-28","1600609","<UNNAMED>","Bungobine Creek, 30.2km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.8491518298","-20.5573311004","16862","Ipomoea plebeia","1838950","2006-03-30","2006-03-30","1592196","<UNNAMED>","Carpet Snake Creek, Railway Road, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.60940217","-27.3900731","16862","Ipomoea plebeia","1842764","2006-03-05","2006-03-05","1629395","<UNNAMED>","Wivenhoe Dam Spillway Lookout, c 9km NW of Fernvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.44051544","-22.68627924","16862","Ipomoea plebeia","1853409","2011-04-11","2011-04-11","1633938","<UNNAMED>","East-West Road, crossing at Shoalwater Creek, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.8152629409","-20.5709422115","16862","Ipomoea plebeia","1853476","2006-03-30","2006-03-30","1626879","<UNNAMED>","Third Avenue, Scottsville, 4km W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.5160790383","-22.5490079468","16862","Ipomoea plebeia","1854027","1999-03-21","1999-03-21","1639367","<UNNAMED>","C. 17km directly N of Blair Athol and c. 32km directly NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.43222222","-22.25166667","16862","Ipomoea plebeia","1855348","2016-04-18","2016-04-18","1643233","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.96209295","-16.93440306","16862","Ipomoea plebeia","1870240","2016-02-27","2016-02-27","1665340","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.78188889","-13.12788333","16862","Ipomoea plebeia","1871634","2014-04-03","2014-04-03","1648260","<UNNAMED>","0.8km N of Piccaninny Homestead along Old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.2510828607","-21.0817667132","16862","Ipomoea plebeia","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7510597321","-26.2484086529","16862","Ipomoea plebeia","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9177468522","-26.5817479919","16862","Ipomoea plebeia","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.2747203898","-25.0181433246","16862","Ipomoea plebeia","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.5093960775","-24.8734182003","16862","Ipomoea plebeia","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.6761172793","-19.4901253397","16862","Ipomoea plebeia","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.02607868","-20.9234345051","16862","Ipomoea plebeia","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.883333333","-12.683333333","16862","Ipomoea plebeia","1895974","1997-03-04","1997-03-04","1692010","<UNNAMED>","Napranum Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9053888889","-27.61025","16862","Ipomoea plebeia","1896310","2013-04-14","2013-04-14","1680315","<UNNAMED>","On Woogaroo Creek, Leslie Park, bounded by Mill St and Bertha St, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.56861111","-18.98222222","16862","Ipomoea plebeia","1896805","2006-04-29","2006-04-29","1698506","<UNNAMED>","Newcastle Range, 65.2km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.2294444444","-14.9425","16862","Ipomoea plebeia","1898444","2011-05-07","2011-05-07","1688405","<UNNAMED>","Isons Quarry; Lakefield National Park, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.0408333333","-17.1863888889","16862","Ipomoea plebeia","1898456","2005-03-13","2005-03-13","1693687","<UNNAMED>","Muldiva Crossing between Petford and Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.24944444","-22.22972222","16862","Ipomoea plebeia","1900018","2010-10-06","2010-10-06","1698397","<UNNAMED>","Western Boundary of Mazeppa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.27","-15.00694444","16862","Ipomoea plebeia","1901354","2011-05-10","2011-05-10","1706103","<UNNAMED>","Lakefield National Park, 12km by road S of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.21722222","-18.44777778","16862","Ipomoea plebeia","1903531","2003-04-16","2003-04-16","1685192","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 6 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.5513888889","-17.1908333333","16862","Ipomoea plebeia","1904072","2011-04-10","2011-04-10","1697551","<UNNAMED>","Ramparts Section, Chillagoe- Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.070277778","-11.758333333","16862","Ipomoea plebeia","1905969","1999-03-11","1999-03-11","1691075","<UNNAMED>","Skardon River processing plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.372222222","-17.321944444","16862","Ipomoea plebeia","1906376","2005-05-02","2005-05-02","1683279","<UNNAMED>","Headwaters of Walsh River, N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.23805556","-18.44361111","16862","Ipomoea plebeia","1906789","2003-04-14","2003-04-14","1687612","<UNNAMED>","Lawn Hill National Park, Musselbrook section, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.3499194444","-23.9774194444","16862","Ipomoea plebeia","1906857","2012-02-27","2012-02-27","1707398","<UNNAMED>","Dry creekbed crossing, c. 50km S of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.2076","-10.57998333","16862","Ipomoea plebeia","1907725","2000-02-10","2000-02-10","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.2161","-10.23645","16862","Ipomoea plebeia","1909024","2000-04-10","2000-04-10","1682762","<UNNAMED>","Kubin, Moa Island, Torres Strait - Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.6616666667","-18.2133333333","16862","Ipomoea plebeia","1909298","2005-02-14","2005-02-14","1705362","<UNNAMED>","Undara National Park, N of Kalkani Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.98611111","-25.58833333","16862","Ipomoea plebeia","1909534","2012-04-11","2012-04-11","1695056","<UNNAMED>","Fairview Holding, at Dawson River, c. 50km NE of Injune, S. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.64138889","-18.22416667","16862","Ipomoea plebeia","1910056","2005-02-13","2005-02-13","1702506","<UNNAMED>","Wind Tunnel complex, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.3925","-18.1036111111","16862","Ipomoea plebeia","1910075","2004-04-28","2004-04-28","1686759","<UNNAMED>","C. 9km by road from Mt Surprise towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.17800133","-13.89395614","16862","Ipomoea plebeia","1910735","2010-03-16","2010-03-16","1692613","<UNNAMED>","5.3km by road north of Coen River Crossing, Mount Croll Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.2447222222","-16.9411111111","16862","Ipomoea plebeia","1912375","2004-05-17","2004-05-17","1698567","<UNNAMED>","Western side of Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.6172222222","-21.2363888889","16862","Ipomoea plebeia","1913225","2005-04-07","2005-04-07","1705367","<UNNAMED>","Ashton Station, 67km SW of Torrens Creek (DEU site 603).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","139.27853613","-21.84168126","16862","Ipomoea plebeia","1915140","2014-04-05","2014-04-05","1689059","<UNNAMED>","Stradbroke Station, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","140.23861111","-20.20111111","16862","Ipomoea plebeia","1916960","2010-04-01","2010-04-01","1703415","<UNNAMED>","Dugald River road crossing, 64.0km north of Cloncurry Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.5647222222","-18.9994444444","16862","Ipomoea plebeia","1918280","2006-04-30","2006-04-30","1705504","<UNNAMED>","0.7km by road towards Forsayth from Agate Creek Camp Ground turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.30444444","-21.74027778","16862","Ipomoea plebeia","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.52070833","-17.11965278","16862","Ipomoea plebeia","1918682","2006-03-19","2006-03-19","1704209","<UNNAMED>","4km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.1676833333","-16.8503666667","16862","Ipomoea plebeia","1919203","2005-04-25","2005-04-25","1697535","<UNNAMED>","Northern end of Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.64166667","-18.22416667","16862","Ipomoea plebeia","1919723","2006-02-16","2006-02-16","1706488","<UNNAMED>","Undara National Park, Wind Tunnel Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.5172222222","-17.1644444444","16862","Ipomoea plebeia","1919876","2011-04-08","2011-04-08","1687184","<UNNAMED>","Donna Caves Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.82166667","-15.48333333","16862","Ipomoea plebeia","1920782","2016-04-08","2016-04-08","1705387","<UNNAMED>","Kings Plain Station, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","141.743333333","-15.473333333","16862","Ipomoea plebeia","1921236","2001-04-03","2001-04-03","1705059","<UNNAMED>","Kowanyama State School Horticulture Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.6572222222","-18.5788888889","16862","Ipomoea plebeia","1922703","2004-04-29","2004-04-29","1685776","<UNNAMED>","6.8km along Einasleigh road from Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.7344444444","-18.6044444444","16862","Ipomoea plebeia","1923212","2004-04-29","2004-04-29","1678387","<UNNAMED>","Newcastle Range, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.3133333333","-16.9983333333","16862","Ipomoea plebeia","1923725","2004-03-14","2004-03-14","1690276","<UNNAMED>","200m N of Rookwood Creek road crossing, near Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.5844372789","-17.0817980002","16862","Ipomoea plebeia","1924882","1962-04-15","1962-04-15","1673994","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.55001181","-18.22124422","16862","Ipomoea plebeia","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.9281223254","-22.6470789105","16862","Ipomoea plebeia","1932335","1998-03-19","1998-03-19","1716258","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.2511022718","-15.4151392539","16862","Ipomoea plebeia","1932548","1970-05-14","1970-05-14","1716905","<UNNAMED>","Near Cooktown, Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
