"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","143.9494852227","-20.872357398","10338","Enneapogon robustissimus","1782913","2000-03-30","2000-03-30","1567416","<UNNAMED>","Afton Downs property, ca 1km S of Flinders Hwy, ca 23.5km W of Hughenden. (site 9)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.0261390913","-21.7734551103","10338","Enneapogon robustissimus","1787079","1997-04-08","1997-04-08","1547808","<UNNAMED>","3km E of New Bore, Ohio, S-SE of Prairie, Shire Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.2039416667","-22.5977444444","10338","Enneapogon robustissimus","1788271","2011-05-11","2011-05-11","1610132","<UNNAMED>","Monteagle property, 55km W of town of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.4761573647","-19.0817743334","10338","Enneapogon robustissimus","1791969","2004-12-19","2004-12-19","1628572","<UNNAMED>","Toomulla Beach, 30km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.50611111","-20.28","10338","Enneapogon robustissimus","1793401","2004-03-25","2004-03-25","1593722","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.65949692","-23.57572125","10338","Enneapogon robustissimus","1796752","1998-08-20","1998-08-20","1606882","<UNNAMED>","3.7km S of Sorrel Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.825","-19.275","10338","Enneapogon robustissimus","1802835","1936-03-13","1936-03-13","1598686","<UNNAMED>","Townsville, NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.40839722","-22.19983056","10338","Enneapogon robustissimus","1818862","2011-04-06","2011-04-06","1584924","<UNNAMED>","Lignum Stn, near Murphy's bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.99114612","-21.52956999","10338","Enneapogon robustissimus","1822399","2005-04-07","2005-04-07","1636524","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 608).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.3","-22.41027778","10338","Enneapogon robustissimus","1824888","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.40312458","-19.08265653","10338","Enneapogon robustissimus","1829074","2008-03-24","2008-03-24","1586583","<UNNAMED>","Along Burke Developmental Rd (Rt 1.83), 16km by road N of junction with Wills Developmental Road (Rt 84) at Burke and Wills roadhouse, 0.2-0.3km E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.90760011","-24.46610358","10338","Enneapogon robustissimus","1834840","1999-05-23","1999-05-23","1596184","<UNNAMED>","Grassland, Vandyke Creek Road, just past 'spring creek'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.4761142304","-22.9901093608","10338","Enneapogon robustissimus","1836183","1999-02-05","1999-02-05","1587625","<UNNAMED>","Approximately 57km directly SW of Monteagle homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.1755534085","-26.5495546549","10338","Enneapogon robustissimus","1838438","2008-02-07","2008-02-07","1622395","<UNNAMED>","Charleville Botanical Reserve, c. 15km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.8594513264","-21.6901098535","10338","Enneapogon robustissimus","1838488","2006-04-01","2006-04-30","1622417","<UNNAMED>","Nairana National Park, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.34719575","-20.30015466","10338","Enneapogon robustissimus","1841218","2007-03-12","2007-03-12","1601713","<UNNAMED>","Peter Faust Dam, 26km west of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.1594654637","-18.8901360702","10338","Enneapogon robustissimus","1841668","2005-07-10","2005-07-10","1620955","<UNNAMED>","Kidston gold mine, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.5597114394","-20.5535956149","10338","Enneapogon robustissimus","1850164","2005-04-05","2005-04-05","1581148","<UNNAMED>","Saint Smith Range, Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.157566","-22.52906208","10338","Enneapogon robustissimus","1853393","2011-04-08","2011-04-08","1625107","<UNNAMED>","Shoalwater Bay Training area, hill above gravel scrape, RLS I1 relocated Wire on Eucalyptus crebra, no tag. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.311467007","-25.5684272058","10338","Enneapogon robustissimus","1855563","2014-10-20","2014-10-20","1659326","<UNNAMED>","Koolbellup State Forest, SF 8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.96952778","-24.75152778","10338","Enneapogon robustissimus","1857199","2012-04-26","2012-04-26","1653464","<UNNAMED>","Carnarvon National Park, 140km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.43194444","-22.2525","10338","Enneapogon robustissimus","1869276","2016-04-18","2016-04-18","1645845","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.5755555556","-28.025","10338","Enneapogon robustissimus","1879721","2012-03-09","2012-03-09","1643756","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.009432944","-22.6734371781","10338","Enneapogon robustissimus","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.2630091667","-22.2274061111","10338","Enneapogon robustissimus","1888511","2016-05-16","2016-05-16","1673430","<UNNAMED>","Western tip of Lingham Island, Cannibal Group, Broadsound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.5844294218","-26.7484202549","10338","Enneapogon robustissimus","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2080556","-14.3088889","10338","Enneapogon robustissimus","1890567","2016-08-24","2016-08-24","1675393","<UNNAMED>","1.1km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2510782007","-25.5817512386","10338","Enneapogon robustissimus","1890691","1931-04-01","1931-04-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.76611111","-23.15472222","10338","Enneapogon robustissimus","1896578","2005-06-01","2005-06-01","1692760","<UNNAMED>","Livingstone Shire Council beach reserve, Lamermore, Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.2836111111","-17.8711111111","10338","Enneapogon robustissimus","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.64166667","-18.22416667","10338","Enneapogon robustissimus","1902633","2006-02-16","2006-02-16","1679374","<UNNAMED>","Undara National Park, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.19087913","-18.63470353","10338","Enneapogon robustissimus","1903064","2009-07-12","2009-07-12","1686384","<UNNAMED>","Herbert Vale Stn, near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.51367291","-19.36843155","10338","Enneapogon robustissimus","1904325","2006-08-13","2006-08-13","1693698","<UNNAMED>","Chidna Station, c. 25km NE of Mt. Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.5608333333","-18.2886111111","10338","Enneapogon robustissimus","1904531","2013-03-15","2013-03-15","1700279","<UNNAMED>","200 metres along Abingdon Downs Road near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.202222222","-14.261388889","10338","Enneapogon robustissimus","1905952","2007-03-01","2007-03-01","1682275","<UNNAMED>","Bathurst Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.7233333333","-18.2797222222","10338","Enneapogon robustissimus","1909320","2014-04-17","2014-04-17","1681476","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.52426667","-18.37613333","10338","Enneapogon robustissimus","1909536","2003-04-01","2003-04-01","1678015","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.8680555556","-21.4566666667","10338","Enneapogon robustissimus","1910006","2006-05-08","2006-05-08","1684472","<UNNAMED>","78km SSW of Torrens Creek in Moorrinya National Park, 13.5km NW of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.14933179","-19.69246462","10338","Enneapogon robustissimus","1911778","2006-05-22","2006-05-22","1706234","<UNNAMED>","20km W of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.595909336","-23.2350985157","10338","Enneapogon robustissimus","1914393","2004-02-12","2004-02-12","1695635","<UNNAMED>","50km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.6684138298","-20.5454027116","10338","Enneapogon robustissimus","1915196","2010-05-28","2010-05-28","1695492","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.64194444","-18.22444444","10338","Enneapogon robustissimus","1915593","2008-02-02","2008-02-02","1686393","<UNNAMED>","Undara NP, Wind Tunnel Cave complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.6911111111","-17.3475","10338","Enneapogon robustissimus","1918792","2005-03-03","2005-03-03","1692357","<UNNAMED>","1.7km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.5666666667","-18.2141666667","10338","Enneapogon robustissimus","1921001","2007-12-22","2007-12-22","1689803","<UNNAMED>","Undara National Park, S of Undara Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.22525","-23.78135","10338","Enneapogon robustissimus","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.5891666667","-19.1465","10338","Enneapogon robustissimus","1922862","2006-07-11","2006-07-11","1697180","<UNNAMED>","Toolakea Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.6839053532","-20.9295698309","10338","Enneapogon robustissimus","1924937","1992-08-28","1992-08-28","1709315","<UNNAMED>","3km SW of Wantima homestead (GPS 20 55 52 145 40 58) (site 28/8-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.5010747285","-23.4984210759","10338","Enneapogon robustissimus","1925690","1927-02-25","1927-02-25","1708095","<UNNAMED>","Between Rockhampton and Westwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.4178656637","-20.7484954579","10338","Enneapogon robustissimus","1925729","1931-02-09","1931-02-09","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.7353058695","-20.7131875004","10338","Enneapogon robustissimus","1926417","1993-04-23","1993-04-23","1707487","<UNNAMED>","23km NE of Prairie (GPS 20 42 53 144 44 03) (site 23/4-14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.58446521","-23.58177686","10338","Enneapogon robustissimus","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.1261389147","-23.5903909849","10338","Enneapogon robustissimus","1926868","1993-03-17","1993-03-17","1708042","<UNNAMED>","1.5km N of Jericho (GPS 23 35 31 146 07 30) (site JER 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2510670411","-23.5817546232","10338","Enneapogon robustissimus","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.5011238178","-22.4984445814","10338","Enneapogon robustissimus","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.02197242","-21.50123289","10338","Enneapogon robustissimus","1929255","2005-04-01","2005-04-01","1711343","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.5844725361","-20.9151319449","10338","Enneapogon robustissimus","1930168","1931-02-01","1931-02-01","1714323","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.837803062","-22.0987284429","10338","Enneapogon robustissimus","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.5386111111","-26.4544444444","10338","Enneapogon robustissimus","1931619","1931-01-01","1931-01-01","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.91910927","-21.55117044","10338","Enneapogon robustissimus","1931775","2014-03-28","2014-03-28","1712935","<UNNAMED>","12.6km S of Yarrowmere Station, 3.6km E of E shore of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6928131872","-23.5734494794","10338","Enneapogon robustissimus","1931882","1975-05-17","1975-05-17","1713325","<UNNAMED>","40km east of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2511107235","-17.2484674866","10338","Enneapogon robustissimus","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.5844294218","-26.7484202549","10338","Enneapogon robustissimus","1932567","1935-02-18","1935-02-18","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.4700031193","-22.712331583","10338","Enneapogon robustissimus","1934611","1999-06-03","1999-06-03","1713092","<UNNAMED>","N end SF 127 Laglan Rd NW of Clermont (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.504828096","-19.1002897318","10338","Enneapogon robustissimus","1935170","2002-04-02","2002-04-02","1714008","<UNNAMED>","Clemant State Forest, c 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.326075573","-22.4400910264","10338","Enneapogon robustissimus","1936534","1945-04-17","1945-04-17","1718626","<UNNAMED>","West coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.25111963","-26.5817622","10338","Enneapogon robustissimus","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.58442942","-26.74842025","10338","Enneapogon robustissimus","1938095","1931-03-01","1931-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","140.5845167514","-20.7484821248","10338","Enneapogon robustissimus","1938100","1943-02-01","1943-02-28","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.1761069261","-23.5234342875","10338","Enneapogon robustissimus","1940665","1977-04-13","1977-04-13","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.8928058695","-20.6401319449","10338","Enneapogon robustissimus","1947696","1990-04-27","1990-04-27","1715318","<UNNAMED>","Bullock Creek, on track from Flinders Highway to Warang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.89274203","-23.07342236","10338","Enneapogon robustissimus","1949119","2002-02-09","2002-02-09","1544422","<UNNAMED>","Mazie Bay, Keppel Islands National Park, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.0844658794","-20.7484624422","10338","Enneapogon robustissimus","1949400","1933-03-01","1933-03-01","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.91776015","-24.7484152611","10338","Enneapogon robustissimus","1949540","1963-04-26","1963-04-26","1676503","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.6094042248","-20.873431498","10338","Enneapogon robustissimus","1953842","1986-11-19","1986-11-19","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.08449689","-23.24845912","10338","Enneapogon robustissimus","1955992","1952-07-01","1952-07-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.7510779357","-28.4150709225","10338","Enneapogon robustissimus","1956129","1770-04-19","2000-11-07","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.95946524","-21.65678509","10338","Enneapogon robustissimus","1959019","1991-05-14","1991-05-14","1514182","<UNNAMED>","24.2km S of Yarrowmere, 2km E of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.50109609","-26.49842025","10338","Enneapogon robustissimus","1959749","1930-01-01","1930-12-31","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.766620737","-25.3995271615","10338","Enneapogon robustissimus","1960448","1981-12-14","1981-12-14","1718411","<UNNAMED>","Near Mingo Crossing, Burnett River, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.9331","-23.34251","10338","Enneapogon robustissimus","1968392","2019-01-26","2019-01-26","1725612","<UNNAMED>","Peak Island, Keppel Bay Islands, National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.7511273069","-26.7484313642","10338","Enneapogon robustissimus","2005850","1938-02-13","1938-02-13","1737199","<UNNAMED>","20 miles S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.8666666667","-25.5913888889","10338","Enneapogon robustissimus","2030271","2020-03-12","2020-03-12","1758998","<UNNAMED>","'Kentucky', ca 41.0km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.9177666272","-25.0817512665","10338","Enneapogon robustissimus","2046468","1973-08-25","1973-08-25","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.8","-28.2666667","10338","Enneapogon robustissimus","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.8275","-24.7636111111","10338","Enneapogon robustissimus","2056784","1969-12-24","1969-12-24","1778381","<UNNAMED>","Brigalow Research Station, 32km NW of Theodore.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.7094534142","-22.3567780388","10338","Enneapogon robustissimus","2076155","1987-11-12","1987-11-12","1794485","<UNNAMED>","NW of Clermont, Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.6333333333","-19.0305555555","10338","Enneapogon robustissimus","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
