"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","146.75943765","-19.35678544","27781","Sarga plumosum","1680545","1990-05-21","1990-05-21","1472686","<UNNAMED>","Hill, about 2km SW of James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.7094461368","-16.3568058704","27781","Sarga plumosum","1681335","1995-05-14","1995-05-14","1482250","<UNNAMED>","84km N of Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.5761208395","-12.7068296982","27781","Sarga plumosum","1681336","1995-05-18","1995-05-18","1489553","<UNNAMED>","25km E of Sudley/Weipa turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5427706123","-17.1234646669","27781","Sarga plumosum","1689661","1994-05-05","1994-05-05","1495759","<UNNAMED>","19.0 km E of Kennedy Highway along Tinaroo Creek road. 0.9 km W of road junction. Monitoring Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.4594541553","-10.7068382107","27781","Sarga plumosum","1691407","1911-05-01","1911-05-31","1491745","<UNNAMED>","Peak Point, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.75110432","-19.2484521","27781","Sarga plumosum","1692312","1935-03-22","1935-03-22","1419757","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.96418267","-21.31123104","27781","Sarga plumosum","1692528","1992-04-06","1992-04-06","1498061","<UNNAMED>","27km SW of Mirtna Homestead (GPS 21 18 46 145 57 47) (site Mirtna A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.9094536578","-12.0401639582","27781","Sarga plumosum","1695150","1995-05-17","1995-05-17","1489552","<UNNAMED>","5km S of Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5594343095","-16.6401333383","27781","Sarga plumosum","1695151","1995-05-14","1995-05-14","1484475","<UNNAMED>","16.7km S of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.3261095805","-14.2068154798","27781","Sarga plumosum","1695168","1995-06-01","1995-06-01","1504400","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.5844586448","-18.9151319349","27781","Sarga plumosum","1698568","1954-02-26","1954-02-26","1513389","<UNNAMED>","12 miles NE of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.2511414935","-20.0818019319","27781","Sarga plumosum","1698569","1931-02-12","1931-02-12","1480629","<UNNAMED>","Mt Emu Plains, 54 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.4377344389","-24.4431425341","27781","Sarga plumosum","1698801","1995-02-14","1995-02-14","1486207","<UNNAMED>","Blackman Gap, Many Peaks Range, south-west of Miriam Vale (GPS 24 26 41 151 26 12) (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0761325494","-20.5734624422","27781","Sarga plumosum","1700786","1992-04-14","1992-04-14","1516538","<UNNAMED>","End of Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.43781265","-20.41164214","27781","Sarga plumosum","1700923","1995-03-10","1995-03-10","1506840","<UNNAMED>","Gorge Lookout, Porcupine Gorge National Park (AMG 232500 7740700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.7094541728","-12.7068296982","27781","Sarga plumosum","1701797","1990-04-19","1990-04-19","1512073","<UNNAMED>","4.6 km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2594456051","-15.4901443348","27781","Sarga plumosum","1707755","1989-05-30","1989-05-30","1487324","<UNNAMED>","3.5 km N of Fairview turnoff on Laura to Musgrave road. Cape York mapping site 1 (DIX 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.20945415","-10.55683821","27781","Sarga plumosum","1717636","1991-03-23","1991-03-23","1493000","<UNNAMED>","Hammond Island, Torres Strait. Vicinity of settlement south-eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.9594548126","-13.456827534","27781","Sarga plumosum","1717735","1995-05-16","1995-05-16","1501688","<UNNAMED>","0.5km E on Peach River Road, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.89274854","-20.05677295","27781","Sarga plumosum","1718460","1996-04-14","1996-04-14","1495856","<UNNAMED>","Hayman Island, above Blue Pearl Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.54693431","-16.62902223","27781","Sarga plumosum","1721064","2003-03-28","2003-03-28","1555544","<UNNAMED>","Capt. Cook Highway, approx. 300m N of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.2366885422","-24.8264947313","27781","Sarga plumosum","1721276","1997-05-20","1997-05-20","1551993","<UNNAMED>","Salvator Rosa National Park fire monitoring site 5200 (GPS 24 49 41 147 14 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.9595158281","-18.1234947314","27781","Sarga plumosum","1726170","1935-05-31","1935-05-31","1531915","<UNNAMED>","Wernadinga between Normanton and Burketown","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.00780251","-19.57596728","27781","Sarga plumosum","1728514","2000-05-18","2000-05-18","1560601","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","141.4492303109","-20.3693143179","27781","Sarga plumosum","1734096","1997-04-11","1997-04-11","1569352","<UNNAMED>","46km W of Julia Creek Shire MK (GPS 20 22 15 141 26 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.30483989","-18.28417712","27781","Sarga plumosum","1739215","1770-04-19","2004-04-19","1560911","<UNNAMED>","Ex Einasleigh River, 26.4km W of Georgetown on Gulf Development Rd; cultivated Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0927800011","-17.6806878227","27781","Sarga plumosum","1741679","2001-04-24","2001-04-24","1531538","<UNNAMED>","Mt Garnet to 40mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3886082114","-16.8537467192","27781","Sarga plumosum","1741926","1999-05-20","1999-05-20","1561599","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1A (GPS 16 15 19 145 23 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.41834391","-11.80239057","27781","Sarga plumosum","1744310","1992-03-07","1992-03-07","1568249","<UNNAMED>","Ca 40km W of 'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.91278495","-15.22070237","27781","Sarga plumosum","1745361","1998-07-07","1998-07-07","1571417","<UNNAMED>","5.3km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.03734882","-18.98162543","27781","Sarga plumosum","1747702","2000-02-18","2000-02-18","1558526","<UNNAMED>","About 1.2km ESE of Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.7544640992","-17.5048631618","27781","Sarga plumosum","1748504","1998-04-23","1998-04-23","1576375","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Little Black Soil (GPS 17 30 23 143 45 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.1951892804","-18.746182516","27781","Sarga plumosum","1752411","2001-04-28","2001-04-28","1557997","<UNNAMED>","Approximately 18km directly SSE of Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.1780995584","-17.4398769749","27781","Sarga plumosum","1752892","2001-06-07","2001-06-07","1549552","<UNNAMED>","Ca 1.3km N of Maggieville Homestead on road to Delta Downs Homestead (site 67).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.326120822","-10.9068382107","27781","Sarga plumosum","1759577","1993-03-31","1993-03-31","1522790","<UNNAMED>","Injinoo, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.882227937","-17.3887471436","27781","Sarga plumosum","1760307","1992-02-23","1992-02-23","1524312","<UNNAMED>","Near Lappa Junction, 3.6km along Sunnymount road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.7239633372","-16.0217873654","27781","Sarga plumosum","1760880","2002-04-02","2002-04-02","1579107","<UNNAMED>","2km N of Byerstown and W of Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.2988776327","-16.8910639822","27781","Sarga plumosum","1761344","2003-04-15","2003-04-15","1568601","<UNNAMED>","Upslope from Tyler's Dam on Rookwood Station on road to OK Mine; site MOS80.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.882227937","-17.3887471436","27781","Sarga plumosum","1767478","1992-02-23","1992-02-23","1578861","<UNNAMED>","Near Lappa Junction, 3.6km along 'Sunnymount' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","139.6093078809","-17.1222756904","27781","Sarga plumosum","1768180","2002-11-24","2002-11-24","1526100","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. 1km East of resort toward beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843986373","-27.5817346444","27781","Sarga plumosum","1768695","1987-11-09","1987-11-09","1536103","<UNNAMED>","Mount Gravatt (herbarium of J.H.Simmons 645).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.3769884473","-17.2048769749","27781","Sarga plumosum","1768977","2001-06-12","2001-06-12","1538078","<UNNAMED>","On track on 19.3km NE of Double Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.2930950187","-18.0023681324","27781","Sarga plumosum","1768982","2001-05-10","2001-05-10","1538081","<UNNAMED>","Cothilda Stn property, ca 25.5km N of Croydon (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.492507778","-13.5209891699","27781","Sarga plumosum","1769035","1998-06-26","1998-06-26","1572528","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.0347171747","-16.1306927333","27781","Sarga plumosum","1769619","1999-05-15","1999-05-15","1572912","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.4294748268","-20.4101352653","27781","Sarga plumosum","1770763","1997-04-09","1997-04-09","1547811","<UNNAMED>","1km W of Porcupine Gorge Lookout 63km N of Hughenden Rd Shire (GPS 20 24 42 144 25 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.56079263","-16.2025941637","27781","Sarga plumosum","1774736","2001-05-29","2001-05-29","1532393","<UNNAMED>","E side of The Granites and 16km W of 'Maitland Downs' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.1780995584","-17.433488086","27781","Sarga plumosum","1776077","2001-06-07","2001-06-07","1554621","<UNNAMED>","Ca 2.3km N of Maggieville on road to Delta Downs (site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.1427773902","-17.1068008199","27781","Sarga plumosum","1777028","1986-01-31","1986-01-31","1534341","<UNNAMED>","Leadingham Creek Road c 6km NE of Dimbulah on the property of Mr R.Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.8588972059","-11.6409985906","27781","Sarga plumosum","1777376","1992-02-26","1992-02-26","1577347","<UNNAMED>","Ca 2km S of Captain Billys Landing, NE of 'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.853636338","-20.3923567493","27781","Sarga plumosum","1778781","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.06031303","-11.78507589","27781","Sarga plumosum","1781234","2005-03-29","2005-03-29","1575310","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.5011307744","-15.4984833422","27781","Sarga plumosum","1782552","1996-02-22","1996-02-22","1517643","<UNNAMED>","Oriners, between the Alice River and Crosby Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.22872008","-19.10290196","27781","Sarga plumosum","1790732","2001-04-09","2001-04-09","1580211","<UNNAMED>","10km N of 'Myola' and approx. 200km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.54682531","-18.87666527","27781","Sarga plumosum","1792535","2005-02-24","2005-02-24","1596052","<UNNAMED>","500m N of The Lynd (Service Station) on Kennedy Development Road (a few km S of the Lynd Junction).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.9442688871","-16.4452811411","27781","Sarga plumosum","1798326","2013-04-13","2013-04-13","1635782","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.621558461","-14.3634412775","27781","Sarga plumosum","1801649","2014-05-11","2014-05-11","1616983","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2138885013","-17.2765230422","27781","Sarga plumosum","1801829","2006-05-07","2006-05-07","1587772","<UNNAMED>","Stannary Hills, 15.5km S of Mutchilba, Portion 603; eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.78916667","-23.565","27781","Sarga plumosum","1809837","2011-02-14","2011-02-14","1586356","<UNNAMED>","East of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.5135892","-20.87626528","27781","Sarga plumosum","1812322","2005-02-23","2005-02-23","1592316","<UNNAMED>","33.7km E of Hughenden rail crossing on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.50121994","-14.74853213","27781","Sarga plumosum","1814092","2004-05-13","2004-05-13","1593425","<UNNAMED>","South of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.25","-20.9166666667","27781","Sarga plumosum","1816141","1962-05-26","1962-05-26","1628973","<UNNAMED>","31.8mls N Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","141.8916666667","-12.625","27781","Sarga plumosum","1822197","1966-06-13","1966-06-13","1633260","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.6733333333","-18.2797222222","27781","Sarga plumosum","1823366","2014-04-17","2014-04-17","1614194","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.05805556","-19.18944444","27781","Sarga plumosum","1830535","2004-03-13","2004-03-13","1629895","<UNNAMED>","12.5km S of Taravale HS, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.17692038","-9.95622777","27781","Sarga plumosum","1830997","2009-04-12","2009-04-12","1613553","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.0355555556","-13.1213888889","27781","Sarga plumosum","1837675","2008-03-09","2008-03-09","1629178","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.9963992571","-13.1165497563","27781","Sarga plumosum","1838946","2006-07-17","2006-07-17","1619585","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.1307234","-17.11080945","27781","Sarga plumosum","1842099","2005-04-30","2005-04-30","1639492","<UNNAMED>","Westmoreland Stn, 28km NW of homestead (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","139.86111111","-16.6675","27781","Sarga plumosum","1845591","2008-03-12","2008-03-12","1579683","<UNNAMED>","Bountiful Island, Wellesley Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.65944444","-22.33388889","27781","Sarga plumosum","1848031","2012-02-22","2012-02-22","1596190","<UNNAMED>","Island Head island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.71098642","-18.68813193","27781","Sarga plumosum","1852871","2007-03-08","2007-03-08","1627857","<UNNAMED>","Approx 80km S of the Mt Surprise - Normanton turnoff west. On road south to Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.3773874887","-10.8504215441","27781","Sarga plumosum","1853155","2006-03-14","2006-03-14","1588856","<UNNAMED>","Road to Loyalty Beach, Bamaga to Seisia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.3816360732","-15.7742779717","27781","Sarga plumosum","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.1188282268","-20.6159116327","27781","Sarga plumosum","1858070","2014-03-30","2014-03-30","1661776","<UNNAMED>","12km E of Glendon homestead, 4.2km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.8872222222","-18.5408333333","27781","Sarga plumosum","1858335","2013-03-13","2013-03-13","1657756","<UNNAMED>","Flag's Lookout, Canyon Station, 26.0km from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.8588888889","-18.5002777778","27781","Sarga plumosum","1858385","2015-04-04","2015-04-04","1654611","<UNNAMED>","Canyon Station, W of Einasleigh, Square Dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.6406944444","-15.8390833333","27781","Sarga plumosum","1860731","2017-03-13","2017-03-13","1665731","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.4200277778","-15.8158333333","27781","Sarga plumosum","1861155","2017-03-10","2017-03-10","1663817","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.3244444444","-15.5933333333","27781","Sarga plumosum","1869080","2013-04-15","2013-04-15","1647172","<UNNAMED>","Annan River Resources Reserve, W of Archer Point Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.2936962679","-16.0509764309","27781","Sarga plumosum","1869285","2016-04-13","2016-04-13","1645556","<UNNAMED>","0.5km E of Maytown town centre in Maytown Road Reserve; Lot/Plan: 7/CF12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.84549086","-20.52865003","27781","Sarga plumosum","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.9665833333","-13.1081944444","27781","Sarga plumosum","1874010","2004-05-05","2004-05-05","1650728","<UNNAMED>","Kutupatu Crossing, Chuula outstation, Mungkan Kandju (Kaanju) National Park, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.10994444","-19.59325","27781","Sarga plumosum","1876848","2016-04-27","2016-04-27","1658396","<UNNAMED>","2km WNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.5408861859","-15.5845268036","27781","Sarga plumosum","1878947","2017-03-09","2017-03-09","1653349","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.1341666667","-13.5855555556","27781","Sarga plumosum","1883175","2016-05-04","2016-05-04","1668840","<UNNAMED>","Yuukinga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.2441776687","-21.0431710447","27781","Sarga plumosum","1890876","1992-04-09","1992-04-09","1675081","<UNNAMED>","3km NW of Mt Helena (Site ND-C) (GPS 21 02 41 146 14 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.0244444444","-17.5136111111","27781","Sarga plumosum","1893562","2006-04-08","2006-04-08","1707169","<UNNAMED>","39.4m SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.16","-17.67722222","27781","Sarga plumosum","1894440","2006-04-05","2006-04-05","1705271","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 341).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","139.7647123227","-20.1443900576","27781","Sarga plumosum","1894499","2002-04-10","2002-04-10","1687546","<UNNAMED>","4.5km WNW of Lake Julius dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.1796553627","-18.7735854008","27781","Sarga plumosum","1895243","2009-04-16","2009-04-16","1688395","<UNNAMED>","Herbert Vale Station, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.07083333","-15.48972222","27781","Sarga plumosum","1895319","2015-03-01","2015-03-01","1680734","<UNNAMED>","Alkoomie Stn, slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.81009547","-15.24192134","27781","Sarga plumosum","1895910","2010-05-05","2010-05-05","1704667","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","138.1781178124","-19.1228863329","27781","Sarga plumosum","1896639","2006-07-12","2006-07-12","1704334","<UNNAMED>","Norfolk Station, on a remote station track, adjacent to Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.2201262633","-16.8721889886","27781","Sarga plumosum","1897783","2010-05-11","2010-05-11","1687775","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.7433333333","-18.2236111111","27781","Sarga plumosum","1898248","2018-04-05","2018-04-05","1679129","<UNNAMED>","Littleton N.P., 9.3km along Inorunie Rd from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.5413888889","-19.0225","27781","Sarga plumosum","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.70429067","-16.53740753","27781","Sarga plumosum","1899386","2004-04-21","2004-04-21","1691793","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.70305556","-11.7875","27781","Sarga plumosum","1899819","2011-06-18","2011-06-18","1706732","<UNNAMED>","4.3km along Middle Peak Road, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.65","-18.37694444","27781","Sarga plumosum","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
