"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.2511635576","-23.4151257889","14849","Amyema quandang var. bancroftii","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.8272587","-24.0463526","14849","Amyema quandang var. bancroftii","1961924","2018-06-14","2018-06-14","1720597","<UNNAMED>","560m SW of Westerton Station homestead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.1272222","-21.4747222","14849","Amyema quandang var. bancroftii","1966139","2019-05-21","2019-05-21","1723578","<UNNAMED>","23.6km by road W of Mt Coolon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.8851083333","-21.7681166667","14849","Amyema quandang var. bancroftii","2007745","2002-08-27","2002-08-27","1738739","<UNNAMED>","N of Moranbah on Gum Tree Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.8719444444","-26.3480555556","14849","Amyema quandang var. bancroftii","2008227","1994-04-24","1994-04-24","1739120","<UNNAMED>","Turkey Mountain, Barakula State Forest 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.9177666272","-25.0817512665","14849","Amyema quandang var. bancroftii","2034073","1973-08-24","1973-08-24","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.7510904332","-27.9150791655","14849","Amyema quandang var. bancroftii","2034081","1977-06-28","1977-06-28","1340185","<UNNAMED>","Roadside between Leyburn and Clifton, ca. 13km from Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.8986111111","-26.2902777778","14849","Amyema quandang var. bancroftii","2046967","2021-07-12","2021-07-12","1771341","<UNNAMED>","Kingaroy-Kilkivan Rail Trail - Wondai-Murgon section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.4174444","-28.1054167","14849","Amyema quandang var. bancroftii","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.7125","-28.0424444","14849","Amyema quandang var. bancroftii","2056652","2020-09-30","2020-09-30","1777398","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2308333333","-20.7069444444","14849","Amyema quandang var. bancroftii","2072375","2012-06-10","2012-06-10","1790904","<UNNAMED>","Roadside, S side of Flinders Highway. 22.9km E of Torrens Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.3405556","-26.8838889","14849","Amyema quandang var. bancroftii","2078895","2015-10-25","2015-10-25","1796314","<UNNAMED>","Condamine-Kogan Road, [c. 22km ca E by road from Condamine].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.3961111","-26.7711111","14849","Amyema quandang var. bancroftii","2078946","2015-10-20","2015-10-20","1796296","<UNNAMED>","Goombi-Fairymeadow Road, WSW of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.0907778","-26.7804444","14849","Amyema quandang var. bancroftii","2110491","2022-04-27","2022-04-27","1822463","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.614964","-27.383333","14849","Amyema quandang var. bancroftii","2048480","2021-08-17","2021-08-17","1772086","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.61341","-27.365847","14849","Amyema quandang var. bancroftii","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","150.289857875","-26.99353352","14849","Amyema quandang var. bancroftii","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.2772452766","-26.9610255397","14849","Amyema quandang var. bancroftii","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
