"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.5454993694","-25.7150763801","11018","Goodenia delicata","1686138","1996-08-09","1996-08-09","1483828","<UNNAMED>","State Forest 57 St Mary (GPS 25 43 00 152 32 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.1569444444","-26.5875","11018","Goodenia delicata","1864124","2012-09-25","2012-09-25","1653668","<UNNAMED>","8.7km N of Miles on road (Leichhardt Hwy) to Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.062173822","-25.6775798247","11018","Goodenia delicata","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.253070866","-25.5167665226","11018","Goodenia delicata","1925825","1997-12-27","1997-12-27","1708665","<UNNAMED>","60.4km from Injune along Westgrove Rd (GPS 25 31 06 148 15 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.4084444444","-25.4860555556","11018","Goodenia delicata","1875810","2015-12-31","2015-12-31","1654409","<UNNAMED>","Binjour plateau, No 6 Road in road reserve; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.0555555556","-25.6805555556","11018","Goodenia delicata","1899540","2011-03-16","2011-03-16","1706352","<UNNAMED>","Springwater Holding, c. 52km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.720269295","-27.365086121","11018","Goodenia delicata","430809","1999-11-26","","423238","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.9094088466","-26.4067488011","11018","Goodenia delicata","1725120","1996-09-27","1996-09-27","1550115","<UNNAMED>","Compartment 8/9, State Forest 12, Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.679517863","-25.2536133415","11018","Goodenia delicata","902235","2002-07-23","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","151.1927393554","-25.4234167554","11018","Goodenia delicata","1633935","1966-03-31","1966-03-31","1425980","<UNNAMED>","10km S of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.08443462","-26.41508779","11018","Goodenia delicata","1887378","1955-06-29","1955-06-29","1672223","<UNNAMED>","Gurulmundi, on crest of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.6594487886","-25.3567585088","11018","Goodenia delicata","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.1263633377","-25.6394381478","11018","Goodenia delicata","1908924","2010-10-17","2010-10-17","1698681","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.95840644","-27.4226856","11018","Goodenia delicata","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.9636587503","-24.8719441232","11018","Goodenia delicata","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","149.88721107","-25.34480682","11018","Goodenia delicata","1762863","2000-01-08","2000-01-08","1553929","<UNNAMED>","40km North of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.4444121513","-25.3243364279","11018","Goodenia delicata","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.0844378086","-26.5817561914","11018","Goodenia delicata","1927268","1935-02-19","1935-02-19","1710245","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.0474791866","-25.4325052264","11018","Goodenia delicata","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
