"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"362","151.916345","-23.304596","1872","Arenaria interpres","985852","1985-12-07","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"363","151.916345","-23.304596","1872","Arenaria interpres","985853","1986-10-28","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","151.916345","-23.304596","1872","Arenaria interpres","985854","1986-12-15","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","151.916345","-23.304596","1872","Arenaria interpres","985855","1986-12-20","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","151.916345","-23.304596","1872","Arenaria interpres","985856","1986-02-04","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","151.916345","-23.304596","1872","Arenaria interpres","985858","1986-05-06","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","151.916345","-23.304596","1872","Arenaria interpres","985859","1986-08-19","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","151.916345","-23.304596","1872","Arenaria interpres","985861","1987-02-24","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","151.916345","-23.304596","1872","Arenaria interpres","985862","1987-02-06","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","151.916345","-23.304596","1872","Arenaria interpres","985863","1987-03-18","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","151.916345","-23.304596","1872","Arenaria interpres","985865","1990-02-15","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","151.95823","-23.33334","1872","Arenaria interpres","985869","1970-10-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","151.95823","-23.33334","1872","Arenaria interpres","985874","1978-01-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"375","151.95823","-23.33334","1872","Arenaria interpres","985875","1980-12-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"376","151.95823","-23.33334","1872","Arenaria interpres","985876","1982-01-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"377","151.95823","-23.33334","1872","Arenaria interpres","985877","1982-02-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"378","151.95823","-23.33334","1872","Arenaria interpres","985878","1982-02-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"379","151.95823","-23.33334","1872","Arenaria interpres","985879","1983-01-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"380","151.95823","-23.33334","1872","Arenaria interpres","985880","1983-01-29","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"381","151.95823","-23.33334","1872","Arenaria interpres","985881","1983-10-02","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"382","151.95823","-23.33334","1872","Arenaria interpres","985883","1983-02-12","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"383","152.091","-23.50809","1872","Arenaria interpres","985884","1986-09-24","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"384","152.091","-23.50809","1872","Arenaria interpres","985886","1987-02-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"385","152.091","-23.50809","1872","Arenaria interpres","985887","1987-03-19","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","151.77841","-23.24749","1872","Arenaria interpres","985895","1910-10-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","151.77841","-23.24749","1872","Arenaria interpres","985896","1925-11-30","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","151.77841","-23.24749","1872","Arenaria interpres","985897","1925-12-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","151.77841","-23.24749","1872","Arenaria interpres","985901","1976-11-04","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","151.77841","-23.24749","1872","Arenaria interpres","985903","1977-08-23","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","151.77841","-23.24749","1872","Arenaria interpres","985905","1978-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","151.77841","-23.24749","1872","Arenaria interpres","985906","1983-01-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","151.77841","-23.24749","1872","Arenaria interpres","985909","1984-12-02","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","151.77841","-23.24749","1872","Arenaria interpres","985910","1984-02-05","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"395","151.77841","-23.24749","1872","Arenaria interpres","985911","1984-03-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"396","151.77841","-23.24749","1872","Arenaria interpres","985915","1984-07-08","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","151.77841","-23.24749","1872","Arenaria interpres","985919","1985-12-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","151.77841","-23.24749","1872","Arenaria interpres","985921","1985-12-08","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"399","151.77841","-23.24749","1872","Arenaria interpres","985922","1985-02-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","151.77841","-23.24749","1872","Arenaria interpres","985923","1986-10-26","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","151.77841","-23.24749","1872","Arenaria interpres","985925","1986-02-05","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"402","151.77841","-23.24749","1872","Arenaria interpres","985926","1986-05-09","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"403","151.77841","-23.24749","1872","Arenaria interpres","985927","1986-08-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"404","151.77841","-23.24749","1872","Arenaria interpres","985928","1986-09-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","151.77841","-23.24749","1872","Arenaria interpres","985929","1987-02-07","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"406","151.77841","-23.24749","1872","Arenaria interpres","985930","1987-03-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","151.916345","-23.304596","1872","Arenaria interpres","985932","1925-12-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","151.916345","-23.304596","1872","Arenaria interpres","985933","1925-12-03","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","151.916345","-23.304596","1872","Arenaria interpres","985935","1946-12-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","151.70753","-23.2968","1872","Arenaria interpres","985938","1989-11-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","152.091","-23.50809","1872","Arenaria interpres","985979","1983-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","152.091","-23.50809","1872","Arenaria interpres","985981","1985-12-14","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","152.091","-23.50809","1872","Arenaria interpres","985982","1986-10-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","152.091","-23.50809","1872","Arenaria interpres","985983","1986-12-15","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","152.091","-23.50809","1872","Arenaria interpres","985984","1986-02-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","152.091","-23.50809","1872","Arenaria interpres","985985","1986-05-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","152.091","-23.50809","1872","Arenaria interpres","985986","1986-08-22","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","151.90378","-23.18564","1872","Arenaria interpres","985987","1984-03-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","151.90378","-23.18564","1872","Arenaria interpres","985988","1984-03-20","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","151.90378","-23.18564","1872","Arenaria interpres","985990","1984-06-07","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","151.90378","-23.18564","1872","Arenaria interpres","985991","1984-07-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","151.90378","-23.18564","1872","Arenaria interpres","985993","1985-12-13","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","151.90378","-23.18564","1872","Arenaria interpres","985994","1986-12-14","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","151.90378","-23.18564","1872","Arenaria interpres","985997","1987-02-06","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","151.90378","-23.18564","1872","Arenaria interpres","985998","1987-03-18","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","151.90378","-23.18564","1872","Arenaria interpres","986000","1987-05-03","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","151.90378","-23.18564","1872","Arenaria interpres","986002","1990-01-13","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","151.70753","-23.2968","1872","Arenaria interpres","986004","1910-10-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","151.70753","-23.2968","1872","Arenaria interpres","986007","1925-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","151.70753","-23.2968","1872","Arenaria interpres","986011","1930-05-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","151.70753","-23.2968","1872","Arenaria interpres","986012","1930-05-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","151.70753","-23.2968","1872","Arenaria interpres","986016","1982-02-09","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","151.70753","-23.2968","1872","Arenaria interpres","986017","1983-01-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","151.70753","-23.2968","1872","Arenaria interpres","986018","1983-01-15","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","151.70753","-23.2968","1872","Arenaria interpres","986027","1984-05-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","151.70753","-23.2968","1872","Arenaria interpres","986029","1984-06-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","151.70753","-23.2968","1872","Arenaria interpres","986034","1984-08-08","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","151.70753","-23.2968","1872","Arenaria interpres","986036","1985-12-09","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","152.39298","-23.90728","1872","Arenaria interpres","986040","1989-01-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","152.39298","-23.90728","1872","Arenaria interpres","986041","1989-01-12","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","152.39298","-23.90728","1872","Arenaria interpres","986045","1990-12-16","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","151.727489","-23.538536","1872","Arenaria interpres","986049","1910-10-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","151.727489","-23.538536","1872","Arenaria interpres","986050","1981-12-09","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","151.727489","-23.538536","1872","Arenaria interpres","986051","1981-02-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","151.727489","-23.538536","1872","Arenaria interpres","986052","1982-02-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","151.727489","-23.538536","1872","Arenaria interpres","986053","1983-01-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","151.727489","-23.538536","1872","Arenaria interpres","986054","1983-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","151.727489","-23.538536","1872","Arenaria interpres","986055","1983-02-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","151.727489","-23.538536","1872","Arenaria interpres","986068","1984-06-24","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","151.727489","-23.538536","1872","Arenaria interpres","986070","1984-08-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","151.727489","-23.538536","1872","Arenaria interpres","986076","1985-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","151.727489","-23.538536","1872","Arenaria interpres","986078","1986-10-28","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","151.727489","-23.538536","1872","Arenaria interpres","986079","1986-02-06","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","151.90378","-23.18564","1872","Arenaria interpres","986084","1983-01-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","151.90378","-23.18564","1872","Arenaria interpres","986085","1983-10-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","151.90378","-23.18564","1872","Arenaria interpres","986090","1984-01-18","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","152.71405","-24.11286","1872","Arenaria interpres","986091","1986-06-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","152.71405","-24.11286","1872","Arenaria interpres","986092","1986-07-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","152.71405","-24.11286","1872","Arenaria interpres","986095","1986-09-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","152.71405","-24.11286","1872","Arenaria interpres","986103","1987-02-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","152.71405","-24.11286","1872","Arenaria interpres","986105","1987-03-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","152.71405","-24.11286","1872","Arenaria interpres","986112","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","152.71405","-24.11286","1872","Arenaria interpres","986115","1988-04-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","152.71405","-24.11286","1872","Arenaria interpres","986116","1988-08-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","152.71405","-24.11286","1872","Arenaria interpres","986118","1989-01-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","152.71405","-24.11286","1872","Arenaria interpres","986119","1989-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","152.71405","-24.11286","1872","Arenaria interpres","986121","1990-01-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","152.71405","-24.11286","1872","Arenaria interpres","986124","1990-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","152.71405","-24.11286","1872","Arenaria interpres","986126","1991-12-28","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","152.39298","-23.90728","1872","Arenaria interpres","986131","1983-01-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","152.39298","-23.90728","1872","Arenaria interpres","986138","1984-06-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","152.39298","-23.90728","1872","Arenaria interpres","986139","1984-06-09","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","152.39298","-23.90728","1872","Arenaria interpres","986140","1985-09-29","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","152.39298","-23.90728","1872","Arenaria interpres","986141","1986-03-28","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","151.915","-23.4425","1872","Arenaria interpres","986142","1988-08-16","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","151.915","-23.4425","1872","Arenaria interpres","986147","1988-08-03","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","151.915","-23.4425","1872","Arenaria interpres","986150","1988-08-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","151.915","-23.4425","1872","Arenaria interpres","986153","1989-11-12","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","151.915","-23.4425","1872","Arenaria interpres","986156","1990-03-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","152.71405","-24.11286","1872","Arenaria interpres","986162","1954-05-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","152.71405","-24.11286","1872","Arenaria interpres","986168","1983-01-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","152.71405","-24.11286","1872","Arenaria interpres","986170","1984-05-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","152.71405","-24.11286","1872","Arenaria interpres","986171","1985-01-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","152.71405","-24.11286","1872","Arenaria interpres","986181","1985-08-06","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","152.71405","-24.11286","1872","Arenaria interpres","986183","1986-10-15","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","152.71405","-24.11286","1872","Arenaria interpres","986189","1986-12-22","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","152.71405","-24.11286","1872","Arenaria interpres","986190","1986-12-05","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","152.71405","-24.11286","1872","Arenaria interpres","986192","1986-03-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","151.915","-23.4425","1872","Arenaria interpres","986201","1986-05-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","151.915","-23.4425","1872","Arenaria interpres","986203","1986-05-13","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","151.915","-23.4425","1872","Arenaria interpres","986204","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","151.915","-23.4425","1872","Arenaria interpres","986206","1986-05-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","151.915","-23.4425","1872","Arenaria interpres","986207","1986-05-07","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","151.915","-23.4425","1872","Arenaria interpres","986209","1986-05-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","151.915","-23.4425","1872","Arenaria interpres","986210","1986-08-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","151.915","-23.4425","1872","Arenaria interpres","986214","1986-08-22","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","151.915","-23.4425","1872","Arenaria interpres","986216","1986-08-24","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
