"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.5432684","-27.5518089","16684","Melaleuca bracteata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"111","152.5432684","-27.5518089","16684","Melaleuca bracteata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"112","151.1336855844","-28.1913631354","16684","Melaleuca bracteata","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"113","150.9390289083","-26.5054630878","16684","Melaleuca bracteata","1081128","1996-04-01","1996-04-01","976541","INCIDENTAL","Scientific Area 25 Nudley State Forest 302 Barakula","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"114","150.4639712883","-26.4738487199","16684","Melaleuca bracteata","1116649","2001-01-01","2001-01-01","1011821","INCIDENTAL","State Forest 302 Barakula, Singleton Scientific Area No. 19B","1400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"115","152.8743670417","-27.581042442","16684","Melaleuca bracteata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.501081999","-28.081727415","16684","Melaleuca bracteata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.5288","-28.2007","16684","Melaleuca bracteata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"118","149.756366119","-23.218703225","16684","Melaleuca bracteata","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","149.765254993","-23.1678693","16684","Melaleuca bracteata","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","149.77192095","-23.207592145","16684","Melaleuca bracteata","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","149.723588722","-23.279814235","16684","Melaleuca bracteata","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","151.883286811","-25.357583286","16684","Melaleuca bracteata","29872","1996-09-11","1996-09-11","12565","NP_ GOODH09","Goodnight Scrub NP: Camping area adjacent to Burnett River","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","148.009712696","-22.660106305","16684","Melaleuca bracteata","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","148.017768324","-22.648439352","16684","Melaleuca bracteata","29905","1997-10-01","1997-10-01","12598","NP_ LORDR08","Peak Range NP: Creek or eastern boundary about 200 m from road gate, Lord Table Mountain.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","152.3576706767","-28.1081732745","16684","Melaleuca bracteata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"126","152.685","-26.97013889","16684","Melaleuca bracteata","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.001065723","-25.698414883","16684","Melaleuca bracteata","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","148.75109883","-23.248430126","16684","Melaleuca bracteata","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","146.667796954","-23.331777704","16684","Melaleuca bracteata","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","147.117787271","-23.165109942","16684","Melaleuca bracteata","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","150.817741","-24.41508459","16684","Melaleuca bracteata","28012","1993-10-08","1993-10-08","11012","ACQ KROO00","Kroombit Tops: Portion 3 Cliifford, 30 km east of Biloela","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","150.798852272","-24.418139519","16684","Melaleuca bracteata","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","150.817741","-24.41508459","16684","Melaleuca bracteata","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","150.851073566","-24.41508467","16684","Melaleuca bracteata","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","150.817740751","-24.38175088","16684","Melaleuca bracteata","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","150.851073566","-24.41508467","16684","Melaleuca bracteata","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","150.334414044","-23.481754322","16684","Melaleuca bracteata","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","150.642188439","-24.598971824","16684","Melaleuca bracteata","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","148.601109467","-24.348425886","16684","Melaleuca bracteata","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","148.5177711","-23.715099022","16684","Melaleuca bracteata","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","148.484440403","-23.89843015","16684","Melaleuca bracteata","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","151.801069841","-25.744804946","16684","Melaleuca bracteata","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","152.167446829","-25.001193506","16684","Melaleuca bracteata","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","150.33441396","-23.55564308","16684","Melaleuca bracteata","28283","1996-12-16","1996-12-16","11281","ACQ MV05","Stanwell - Mountain View: "Spring Gully" to south of Lot 3/LN729 on Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","150.342747861","-23.538143175","16684","Melaleuca bracteata","29339","1996-12-16","1996-12-16","12065","ACQ MV04B","Stanwell - Mountain View: Gully running west from main ridge on Lot 195/LIV401153","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","150.33524795","-23.551199106","16684","Melaleuca bracteata","28292","1997-01-07","1997-01-07","11290","ACQ MV06","Stanwell - Mountain View: Mountain View at junction of Quarry and Centre Creeks","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","150.617743247","-24.331750281","16684","Melaleuca bracteata","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","150.617743247","-24.331750281","16684","Melaleuca bracteata","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","151.434123168","-24.885085058","16684","Melaleuca bracteata","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","149.84997624","-22.723703848","16684","Melaleuca bracteata","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","150.941629404","-24.685360767","16684","Melaleuca bracteata","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","152.694944999","-25.754799261","16684","Melaleuca bracteata","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","149.826931526","-23.533995245","16684","Melaleuca bracteata","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","149.82631255","-23.538870195","16684","Melaleuca bracteata","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","151.6475","-28.8527","16684","Melaleuca bracteata","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"156","152.542910732","-28.0210144891","16684","Melaleuca bracteata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.1960770504","-28.0653461724","16684","Melaleuca bracteata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.1350057267","-28.2624704383","16684","Melaleuca bracteata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.76688","-26.53554","16684","Melaleuca bracteata","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"160","150.76688","-26.53554","16684","Melaleuca bracteata","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"161","150.86821","-26.52252","16684","Melaleuca bracteata","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"162","150.86821","-26.52252","16684","Melaleuca bracteata","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"163","150.201369339","-27.3349371418","16684","Melaleuca bracteata","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"164","147.25943271","-19.67344829","16684","Melaleuca bracteata","1509849","1970-10-01","1970-10-31","1377197","<UNNAMED>","Stokes Ck, 10 miles W of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.5011195918","-17.4984684373","16684","Melaleuca bracteata","1509859","1770-04-19","2000-11-07","1352971","<UNNAMED>","Tate River Telegraph Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.5844343897","-23.5817626352","16684","Melaleuca bracteata","1509860","1946-05-14","1946-05-14","1341362","<UNNAMED>","Between Comet and the weir, south of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.5010747285","-23.4984210759","16684","Melaleuca bracteata","1509861","1961-11-02","1961-11-02","1391468","<UNNAMED>","Rockhampton-Yeppoon area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.5844294218","-26.7484202549","16684","Melaleuca bracteata","1509867","1912-06-01","1912-06-30","1370276","<UNNAMED>","CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.75945625","-18.00679977","16684","Melaleuca bracteata","1510902","1971-06-02","1971-06-02","1390474","<UNNAMED>","40 Mile Scrub, 40 miles S of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.72607584","-24.90674922","16684","Melaleuca bracteata","1514324","1971-11-15","1971-11-15","1352517","<UNNAMED>","Rawbelle, 25 miles W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.9083333333","-25.5916666667","16684","Melaleuca bracteata","1516677","1970-11-01","1970-11-01","1347766","<UNNAMED>","Coalstown Crater Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.9178643","-21.58182485","16684","Melaleuca bracteata","1517263","1973-08-20","1973-08-20","1354799","<UNNAMED>","38.6km south of Road Junction (Mount Isa and Dajarra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0844103113","-27.2484099583","16684","Melaleuca bracteata","1518672","1923-01-01","1923-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.5844395641","-22.9151070408","16684","Melaleuca bracteata","1518702","1952-12-09","1952-12-09","1393207","<UNNAMED>","13 mls S. of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.4177489168","-23.4150895358","16684","Melaleuca bracteata","1518703","1960-10-19","1960-10-19","1386978","<UNNAMED>","Kabra, Gravelly Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.58441127","-28.08173759","16684","Melaleuca bracteata","1518724","1957-05-05","1957-05-05","1381427","<UNNAMED>","Alfred Creek foot of Mount Moon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.3927484999","-27.8900754675","16684","Melaleuca bracteata","1522980","1948-05-27","1948-05-27","1353975","<UNNAMED>","Townson near Mistake Range, along a creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.0843960444","-25.581746491","16684","Melaleuca bracteata","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.2510922479","-21.0817727254","16684","Melaleuca bracteata","1532472","1978-04-06","1978-04-06","1375725","<UNNAMED>","Blenheim Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.58443956","-22.74844037","16684","Melaleuca bracteata","1533492","1918-07-01","1918-07-31","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.0260609812","-27.4734026839","16684","Melaleuca bracteata","1534727","1888-08-25","1888-08-25","1364885","<UNNAMED>","BRISBANE BOTANIC GARDENS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.8927399921","-27.5900717553","16684","Melaleuca bracteata","1535270","1770-04-19","2000-11-07","1371344","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.5010908715","-22.4984372979","16684","Melaleuca bracteata","1535280","1962-06-22","1962-06-22","1393208","<UNNAMED>","31 miles N.N.E. of Capella Township, Leichhardt District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.751070709","-25.5817492393","16684","Melaleuca bracteata","1535281","1960-01-01","1960-12-31","1386979","<UNNAMED>","Gayndah, Campbell's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.5260597321","-26.2067419862","16684","Melaleuca bracteata","1535283","1770-04-19","2000-11-07","1386980","<UNNAMED>","Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.3427484999","-27.5400754675","16684","Melaleuca bracteata","1535291","1926-10-07","1926-10-07","1377365","<UNNAMED>","Gatton near college.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.917769946","-22.4151071766","16684","Melaleuca bracteata","1542299","1964-08-12","1964-08-12","1366203","<UNNAMED>","2 miles east of 'Russel Park' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.5010865083","-22.4984271823","16684","Melaleuca bracteata","1542776","1963-06-28","1963-06-28","1351247","<UNNAMED>","79 miles N.W of Rockhampton, Port Curtis District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.5010747285","-23.4984210759","16684","Melaleuca bracteata","1542777","1920-03-01","1920-03-31","1351248","<UNNAMED>","Wood End, Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.5010865083","-22.4984271823","16684","Melaleuca bracteata","1542778","1959-07-01","1959-07-31","1386088","<UNNAMED>","Between Marlborough and Sarina.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.6760597321","-26.1900753196","16684","Melaleuca bracteata","1542780","1906-11-04","1906-11-04","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.0844691736","-19.7484672825","16684","Melaleuca bracteata","1542795","1931-02-14","1931-02-14","1346357","<UNNAMED>","Chudleigh Park Station, 110km north of Hughenden. Abundant along banks of creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.0845263208","-17.0818399173","16684","Melaleuca bracteata","1542796","1922-08-01","1922-08-31","1342032","<UNNAMED>","Settlement Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.50943956","-22.84010704","16684","Melaleuca bracteata","1544639","1972-06-08","1972-06-08","1391652","<UNNAMED>","16km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","140.58451675","-20.74848212","16684","Melaleuca bracteata","1545841","1971-10-27","1971-10-27","1363385","<UNNAMED>","Cloncurry River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.91773185","-25.24841605","16684","Melaleuca bracteata","1549522","1957-06-11","1957-06-11","1381360","<UNNAMED>","Goodnight Scrub, c. 65km south-west of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.5844343897","-23.5817626352","16684","Melaleuca bracteata","1549731","1946-04-01","1946-04-30","1391467","<UNNAMED>","Comet","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.7094080614","-23.6734210759","16684","Melaleuca bracteata","1549732","1920-03-01","1920-03-31","1386087","<UNNAMED>","MARMOR NR ROCKHAMPTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.0843960444","-25.581746491","16684","Melaleuca bracteata","1549734","1931-05-18","1931-05-18","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.2511414935","-20.0818019319","16684","Melaleuca bracteata","1549744","1953-06-27","1953-06-27","1352976","<UNNAMED>","8 miles north of Mount Sturgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.3428081602","-20.1234685986","16684","Melaleuca bracteata","1549745","1969-06-21","1969-06-21","1377202","<UNNAMED>","74.4 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.75107794","-28.41507092","16684","Melaleuca bracteata","1549746","1958-08-01","1958-08-31","1342033","<UNNAMED>","Near Mt. Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9177399921","-27.5817384219","16684","Melaleuca bracteata","1552552","1770-04-19","2000-11-07","1387442","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.9261172793","-19.0901253397","16684","Melaleuca bracteata","1552716","1972-08-01","1972-08-31","1381990","<UNNAMED>","37km from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.50111959","-17.49846844","16684","Melaleuca bracteata","1557766","1955-06-09","1955-06-09","1341356","<UNNAMED>","Between Chillagoe and Petford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.0844402594","-23.9151009542","16684","Melaleuca bracteata","1557779","1934-07-25","1934-07-25","1366209","<UNNAMED>","Minerva, Springsure District, C.Q. Alt about 800 ft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.0927489168","-23.1567562024","16684","Melaleuca bracteata","1557780","1963-10-07","1963-10-07","1352972","<UNNAMED>","W. of ridgelands, adjacent to 6 mile Creek and 5-6 miles S. of Fitzroy River, Port Curtis District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.659411269","-28.0067375891","16684","Melaleuca bracteata","1562123","1971-10-27","1971-10-27","1382638","<UNNAMED>","3 km W of Boonah. Creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.4177688967","-20.2484459594","16684","Melaleuca bracteata","1567069","1950-09-12","1950-09-12","1367469","<UNNAMED>","BETWEEN BOGIE RA & STRATHMORE STN NW OF COLLINSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","139.4928656637","-20.7401621246","16684","Melaleuca bracteata","1569075","1974-10-19","1974-10-19","1349541","<UNNAMED>","1.6km east of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.584472","-18.58180707","16684","Melaleuca bracteata","1570607","1973-08-13","1973-08-13","1374489","<UNNAMED>","4.8km south of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.5844086952","-23.4150890282","16684","Melaleuca bracteata","1571371","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.40942217","-22.85676577","16684","Melaleuca bracteata","1574122","1976-10-13","1976-10-13","1365639","<UNNAMED>","Sarina-Marlborough Rd, approx 16km N of Tooloomba Gap. (Broadsound Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.50111492","-20.49844724","16684","Melaleuca bracteata","1575061","1770-04-19","2000-11-07","1365077","<UNNAMED>","Near junction of Broughton and Burdekin Rivers near Charter Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.09275551","-22.37343164","16684","Melaleuca bracteata","1575064","1967-11-01","1967-11-30","1381415","<UNNAMED>","Lotus Creek, Bruce Highway between Sarina and Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.5011010564","-23.4984293019","16684","Melaleuca bracteata","1575072","1947-08-01","1947-08-31","1372688","<UNNAMED>","Near Capella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.5011994022","-19.4984998454","16684","Melaleuca bracteata","1575085","1948-05-28","1948-05-28","1341367","<UNNAMED>","Near Morestone Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
