"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"322","152.855466623","-27.5232408696","1147","Parvipsitta pusilla","894555","1995-08-27","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"323","152.855466623","-27.5232408696","1147","Parvipsitta pusilla","894556","1995-09-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"324","152.855466623","-27.5232408696","1147","Parvipsitta pusilla","894557","1995-09-09","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"325","152.4628832247","-25.6930668338","1147","Parvipsitta pusilla","895324","1995-08-29","1995-08-30","838236","<UNNAMED>","St Marys SF, Thinoomba Rd and Mt Benarige","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"326","152.3525241919","-25.8280651673","1147","Parvipsitta pusilla","895325","1995-08-30","","838265","<UNNAMED>","Glenbar SF, Mt Urah","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"327","152.4633679034","-25.5847082756","1147","Parvipsitta pusilla","894948","1995-08-31","","838257","<UNNAMED>","SF 12","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"328","152.4038496903","-25.5393275239","1147","Parvipsitta pusilla","894949","1995-08-31","","838234","<UNNAMED>","SF 1294, Cabbage Tree Mountain","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"329","150.9297501184","-24.3863596576","1147","Parvipsitta pusilla","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"330","152.2744605312","-25.5387437803","1147","Parvipsitta pusilla","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"331","152.3438852164","-25.5842211985","1147","Parvipsitta pusilla","894997","1995-11-22","","838266","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"332","152.254554878","-25.5386438311","1147","Parvipsitta pusilla","895000","1995-11-23","","838256","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"333","152.1353821449","-25.5018697754","1147","Parvipsitta pusilla","894539","1996-03-04","","838180","<UNNAMED>","Woowoonga SF - southern extremity","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"334","151.7027980216","-25.9410883553","1147","Parvipsitta pusilla","894537","1996-09-17","","838182","<UNNAMED>","SF 210, southern section and immediate environs","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"335","152.8613388008","-27.5160426015","1147","Parvipsitta pusilla","894983","1996-10-23","","838217","<UNNAMED>","Moggill SF, from Grandview Rd gate entrance","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"336","151.4880756541","-25.1508263583","1147","Parvipsitta pusilla","894558","1997-01-30","","838295","<UNNAMED>","SF 57 (northeast section) on north-south running ridge at headwaters of Copper Gully","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"337","151.3751168622","-25.4394409449","1147","Parvipsitta pusilla","894559","1997-04-04","","838294","<UNNAMED>","Binjour plataeu area, about 7km northwest of township of Binjour, northeast of Mundubbera","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"338","146.4447767043","-19.1117648434","1147","Parvipsitta pusilla","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"339","153.23440217","-28.14840071","1147","Parvipsitta pusilla","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"340","151.8732795","-24.18591872","1147","Parvipsitta pusilla","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"341","152.3260816","-27.89007471","1147","Parvipsitta pusilla","541718","1968-09-22","1968-09-22","539445","121568","Mt Mistake","900","7095","Fien (1969)","3461","Department of Environment, Science and Innovation","DES"
"342","153.02189958","-27.45257049","1147","Parvipsitta pusilla","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"343","151.69443133","-28.39618939","1147","Parvipsitta pusilla","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"344","151.6116559","-28.47674533","1147","Parvipsitta pusilla","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"345","151.40249542","-28.79035731","1147","Parvipsitta pusilla","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"346","151.37694315","-29.12396817","1147","Parvipsitta pusilla","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"347","153.20891065","-24.7298763984","1147","Parvipsitta pusilla","1144567","2009-12-24","2009-12-26","1034520","INCIDENTAL","Sandy Cape Lighthouse, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","146.40110892","-19.21512116","1147","Parvipsitta pusilla","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"349","148.83444617","-25.13175548","1147","Parvipsitta pusilla","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"350","150.299","-22.4015","1147","Parvipsitta pusilla","1155735","2010-06-04","2010-06-05","1043515","GBRC-SBSPt","Sabina Point, Shoalwater Bay, Great Barrier Reef Coast Marine Park","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"351","150.2657","-22.4007","1147","Parvipsitta pusilla","1155740","2010-06-04","","1043531","GBRC-SBPgn","Pigeon Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","560","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"352","153.35106485","-27.91506702","1147","Parvipsitta pusilla","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"353","151.15940256","-24.2817528","1147","Parvipsitta pusilla","521493","1996-06-01","1996-06-01","523700","102751","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"354","151.034404031","-24.365085698","1147","Parvipsitta pusilla","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"355","150.601077433","-23.548421346","1147","Parvipsitta pusilla","32252","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"356","149.267761256","-23.515094032","1147","Parvipsitta pusilla","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"357","149.951093822","-25.181748986","1147","Parvipsitta pusilla","32295","1770-05-23","1999-04-19","14603","LST ISLAFA1","Isla Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"358","151.001072802","-24.731749713","1147","Parvipsitta pusilla","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"359","149.784420793","-23.181758087","1147","Parvipsitta pusilla","32362","1770-05-23","1999-04-19","14642","LST BOOMFA1","Goodedulla National Park","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"360","149.301088814","-22.365098671","1147","Parvipsitta pusilla","32373","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"361","151.067737784","-24.381751656","1147","Parvipsitta pusilla","34397","1990-05-05","1990-05-05","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"362","151.00107182","-24.415085076","1147","Parvipsitta pusilla","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"363","152.367732509","-26.248411727","1147","Parvipsitta pusilla","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"364","151.584410155","-26.165083903","1147","Parvipsitta pusilla","32375","1991-10-26","1991-10-26","14651","LST RENKFA1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"365","151.498288272","-24.917861926","1147","Parvipsitta pusilla","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"366","151.988565484","-25.656748165","1147","Parvipsitta pusilla","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"367","150.001089892","-24.898414603","1147","Parvipsitta pusilla","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"368","152.080232919","-25.848414181","1147","Parvipsitta pusilla","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"369","152.001060625","-25.065083352","1147","Parvipsitta pusilla","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"370","152.584386119","-25.248412042","1147","Parvipsitta pusilla","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"371","150.455246932","-23.156755444","1147","Parvipsitta pusilla","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"372","150.902461892","-24.46036159","1147","Parvipsitta pusilla","34408","1997-03-10","1997-03-10","16329","LST","Kroombit Tops - Western section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"373","151.646617443","-24.257586727","1147","Parvipsitta pusilla","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"374","152.534385889","-25.115079735","1147","Parvipsitta pusilla","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"375","151.80105835","-24.181752214","1147","Parvipsitta pusilla","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"376","149.084431506","-23.831757913","1147","Parvipsitta pusilla","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"377","152.616105847","-26.6849769944","1147","Parvipsitta pusilla","894190","1995-05-02","1995-05-05","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"378","150.9303899789","-24.4516759111","1147","Parvipsitta pusilla","895914","1994-03-08","","838706","<UNNAMED>","Annies Creek Rd, rock spurline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"379","150.9412653768","-24.4500188604","1147","Parvipsitta pusilla","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"380","150.9252825235","-24.4624392466","1147","Parvipsitta pusilla","895985","1994-03-08","1994-03-13","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"381","150.9595802824","-24.3536677836","1147","Parvipsitta pusilla","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"382","151.0384829515","-24.4133930942","1147","Parvipsitta pusilla","898191","1995-05-24","1995-05-26","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"383","150.9293301899","-24.4561753038","1147","Parvipsitta pusilla","895987","1994-03-09","","838934","<UNNAMED>","Ridge Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"384","150.9252825235","-24.4624392466","1147","Parvipsitta pusilla","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"385","150.9431956059","-24.3308764156","1147","Parvipsitta pusilla","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"386","150.9431956059","-24.3308764156","1147","Parvipsitta pusilla","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"387","150.9035889013","-24.4621398146","1147","Parvipsitta pusilla","895998","1995-05-26","","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"388","150.9374683493","-24.4409392424","1147","Parvipsitta pusilla","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"389","150.9595802824","-24.3536677836","1147","Parvipsitta pusilla","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"390","150.9431956059","-24.3308764156","1147","Parvipsitta pusilla","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"391","151.0401476452","-24.4332768217","1147","Parvipsitta pusilla","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"392","149.2063688146","-23.847645949","1147","Parvipsitta pusilla","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"393","151.9813191373","-24.6439285688","1147","Parvipsitta pusilla","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"394","152.0070000033","-24.6450034634","1147","Parvipsitta pusilla","898304","1994-05-11","1994-05-12","839304","<UNNAMED>","SF 898 adj Watalgan railway station on Walsh Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"395","148.6863627809","-21.2276187217","1147","Parvipsitta pusilla","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"396","152.9510712121","-26.9649734475","1147","Parvipsitta pusilla","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"397","151.9946345796","-26.1185151489","1147","Parvipsitta pusilla","895264","1994-09-23","1994-09-25","838326","<UNNAMED>","Open forest - Nangur SF. Near where we made camp","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"398","145.3780467576","-17.4874791798","1147","Parvipsitta pusilla","896063","1994-12-15","","838952","<UNNAMED>","SF 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"399","150.6301229704","-24.0380084697","1147","Parvipsitta pusilla","896147","1994-11-12","1994-11-13","838940","<UNNAMED>","YBG site 158, adjacent to Cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"400","152.5313601996","-26.7623697734","1147","Parvipsitta pusilla","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"401","145.4934242624","-17.6889871902","1147","Parvipsitta pusilla","896105","1994-12-10","","839011","<UNNAMED>","SF 251 (formerly TR 244)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"402","145.4910186384","-17.6835469527","1147","Parvipsitta pusilla","896106","1994-12-10","","839010","<UNNAMED>","SF 251 on east boundary with Timber Reserve 244","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"403","145.4846273248","-17.6925341266","1147","Parvipsitta pusilla","896107","1994-12-10","","839009","<UNNAMED>","SF 251, Quondong logging area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"404","145.4597832403","-17.70950989","1147","Parvipsitta pusilla","896108","1994-12-10","","839008","<UNNAMED>","SF 251","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"405","145.4661840692","-17.6996201169","1147","Parvipsitta pusilla","896109","1994-12-10","","839007","<UNNAMED>","SF 251, north of Mt Pandanus","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"406","145.4809171731","-17.5840785579","1147","Parvipsitta pusilla","896119","1994-12-11","","838986","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"407","145.4952251458","-17.5742479095","1147","Parvipsitta pusilla","896120","1994-12-11","","838976","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"408","145.4451022739","-17.5856073611","1147","Parvipsitta pusilla","896057","1994-12-13","","838979","<UNNAMED>","SF 511, southern edge of","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"409","145.4621006999","-17.592065754","1147","Parvipsitta pusilla","896058","1994-12-13","","838978","<UNNAMED>","Timber Reserve 245, south of Corduroy Creek","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"410","145.473363873","-17.608418495","1147","Parvipsitta pusilla","896060","1994-12-13","","838922","<UNNAMED>","Timber Reserve 245, ridgeline north east of Telecom Tower","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"411","145.4484860961","-17.5865375753","1147","Parvipsitta pusilla","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"412","145.3979818746","-17.3069161435","1147","Parvipsitta pusilla","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"413","145.4409356922","-17.266590647","1147","Parvipsitta pusilla","896084","1994-12-17","","838884","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"414","145.4133008213","-17.330532532","1147","Parvipsitta pusilla","896086","1994-12-17","","838882","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"415","152.6336103295","-25.8828639597","1147","Parvipsitta pusilla","894264","1995-03-22","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"416","152.6416884377","-25.8853402567","1147","Parvipsitta pusilla","894308","1995-03-22","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"417","152.6416884377","-25.8853402567","1147","Parvipsitta pusilla","894309","1995-06-30","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"418","152.6416884377","-25.8853402567","1147","Parvipsitta pusilla","894311","1995-11-03","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"419","152.6190144863","-25.8834494276","1147","Parvipsitta pusilla","894317","1995-01-12","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"420","152.6190144863","-25.8834494276","1147","Parvipsitta pusilla","894318","1995-03-22","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"421","152.6190144863","-25.8834494276","1147","Parvipsitta pusilla","894319","1995-06-30","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"422","152.6397922661","-25.8785992818","1147","Parvipsitta pusilla","894336","1995-11-03","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"423","152.6191217523","-25.8811290373","1147","Parvipsitta pusilla","894363","1995-03-22","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"424","152.6191217523","-25.8811290373","1147","Parvipsitta pusilla","894364","1995-06-30","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"425","152.6416884377","-25.8853402567","1147","Parvipsitta pusilla","894679","1996-06-28","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"426","152.6191217523","-25.8811290373","1147","Parvipsitta pusilla","894691","1996-06-26","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"427","152.6190144863","-25.8834494276","1147","Parvipsitta pusilla","894693","1996-06-26","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"428","152.6397922661","-25.8785992818","1147","Parvipsitta pusilla","898224","1995-04-13","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"429","152.6397922661","-25.8785992818","1147","Parvipsitta pusilla","898225","1995-06-30","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"430","152.6436606572","-25.8767938284","1147","Parvipsitta pusilla","894280","1995-11-03","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"431","152.6466646267","-25.8736136267","1147","Parvipsitta pusilla","894677","1996-06-27","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"432","152.6239924272","-25.8750014359","1147","Parvipsitta pusilla","894400","1995-03-22","","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"433","152.6239924272","-25.8750014359","1147","Parvipsitta pusilla","894401","1995-06-30","","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"434","152.6239924272","-25.8750014359","1147","Parvipsitta pusilla","894403","1995-11-03","","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"435","152.6239924272","-25.8750014359","1147","Parvipsitta pusilla","894689","1996-06-26","","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"436","152.6267357281","-25.878692702","1147","Parvipsitta pusilla","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"437","152.4069173145","-25.6389315295","1147","Parvipsitta pusilla","894380","1995-01-27","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"438","152.4491342302","-25.6487686716","1147","Parvipsitta pusilla","894382","1995-01-26","","838472","<UNNAMED>","Sandy Creek at Tiaro - Thinoomba Rd bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"439","152.6417220049","-25.8742155408","1147","Parvipsitta pusilla","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"440","152.0360823662","-26.9577603123","1147","Parvipsitta pusilla","898136","1995-05-06","1995-05-07","839559","<UNNAMED>","Camp spot 2, Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"441","150.9503677199","-24.86723042","1147","Parvipsitta pusilla","898064","1995-05-16","","839553","<UNNAMED>","Near Magazine, gully","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"442","150.2420496676","-24.2366302343","1147","Parvipsitta pusilla","898152","1995-05-22","","839322","<UNNAMED>","Greycliffe SF - campsite near 2nd creek crossing on road from Western boundary to Southern boundary","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"443","150.2418509545","-24.2367168808","1147","Parvipsitta pusilla","898157","1995-05-22","1995-05-23","839355","<UNNAMED>","Greycliff SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"444","150.9586814696","-24.4096292873","1147","Parvipsitta pusilla","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
