"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.3804285","-28.14264335","13183","Lomatia silaifolia","1693619","1994-03-23","1994-03-23","1473535","<UNNAMED>","7.5km south southwest of Mudgeeraba, property of G.Parker, Burleigh 9541-372867.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.97610053","-28.84007739","13183","Lomatia silaifolia","1695542","1993-01-07","1993-01-07","1493168","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7213888889","-28.2075","13183","Lomatia silaifolia","1699330","1994-09-03","1994-09-03","1466698","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.20940319","-28.22340053","13183","Lomatia silaifolia","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.41773653","-28.08173386","13183","Lomatia silaifolia","1709403","1931-01-01","1931-01-31","1498813","<UNNAMED>","Currumbin Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6760779356","-28.2234042558","13183","Lomatia silaifolia","1714596","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7502777778","-28.3127777778","13183","Lomatia silaifolia","1714848","1992-09-28","1992-09-28","1463808","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2582920837","-28.1467338633","13183","Lomatia silaifolia","1730032","2003-06-13","2003-06-13","1556244","<UNNAMED>","Powerline east of Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.15105376","-26.00534726","13183","Lomatia silaifolia","1747184","2000-12-05","2000-12-05","1558487","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.80162439","-27.35340643","13183","Lomatia silaifolia","1752521","2001-04-20","2001-04-20","1551124","<UNNAMED>","Harland Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9715473211","-26.1397771859","13183","Lomatia silaifolia","1766789","2002-03-31","2002-03-31","1544831","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.48608183","-27.94229769","13183","Lomatia silaifolia","1775509","1997-04-28","1997-04-28","1530643","<UNNAMED>","Mt Fraser mid slope east of Aratula-Rosewood Rd (GPS 27 56 38 152 29 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2563476393","-28.1081227522","13183","Lomatia silaifolia","1784221","2005-01-11","2005-01-11","1562052","<UNNAMED>","Numinbah Forest Reserve, c. 1km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9315517739","-26.944710333","13183","Lomatia silaifolia","1792538","2005-05-16","2005-05-16","1604259","<UNNAMED>","Glass House Mountains, off Caves Road, west end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5466334913","-28.1195153669","13183","Lomatia silaifolia","1807542","2008-08-17","2008-08-17","1634798","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.3122498873","-27.3082675069","13183","Lomatia silaifolia","1821086","2008-07-20","2008-07-20","1615987","<UNNAMED>","Western end of Esk S.F., c. 13km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.16833333","-27.47277778","13183","Lomatia silaifolia","1851734","2008-03-17","2008-03-17","1592615","<UNNAMED>","Seventeen Mile Rd, 10.5km N of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.37735","-27.9130333333","13183","Lomatia silaifolia","1864656","2014-07-22","2014-07-22","1665409","<UNNAMED>","Coombabah Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.94130556","-25.91325","13183","Lomatia silaifolia","1867198","2015-12-16","2015-12-16","1642037","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R10, NE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2135833333","-28.1984722222","13183","Lomatia silaifolia","1867731","2015-04-08","2015-04-08","1647293","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.80847222","-27.29861111","13183","Lomatia silaifolia","1867800","2015-09-23","2015-09-23","1661590","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 17/SL844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.8760643286","-26.8234076814","13183","Lomatia silaifolia","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.08439431","-27.24840268","13183","Lomatia silaifolia","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.3677777778","-27.4974166667","13183","Lomatia silaifolia","1930759","2019-07-20","2019-07-20","1715148","<UNNAMED>","Peel Island, Moreton Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0843986373","-27.5817346444","13183","Lomatia silaifolia","1932535","1931-04-21","1931-04-21","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.4177365282","-28.0817338633","13183","Lomatia silaifolia","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0843986373","-27.5817346444","13183","Lomatia silaifolia","1933558","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9177672","-28.58174406","13183","Lomatia silaifolia","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.08442892","-23.74842331","13183","Lomatia silaifolia","1943288","1959-09-22","1959-09-22","1484938","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5105555556","-28.1925","13183","Lomatia silaifolia","1944188","1992-10-29","1992-10-29","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.2510653","-27.91506798","13183","Lomatia silaifolia","1945624","1909-10-01","1909-10-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7510779357","-28.2484042558","13183","Lomatia silaifolia","1948074","1953-01-05","1953-01-05","1675173","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.5010595785","-27.4983954071","13183","Lomatia silaifolia","1948075","1770-04-19","1995-03-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0843870977","-26.4150694819","13183","Lomatia silaifolia","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843871","-26.41506948","13183","Lomatia silaifolia","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9177672","-28.58174406","13183","Lomatia silaifolia","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0843986373","-27.5817346444","13183","Lomatia silaifolia","1954190","1770-04-19","1995-03-01","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.24273653","-28.15673386","13183","Lomatia silaifolia","1955389","1971-04-18","1971-04-18","1523600","<UNNAMED>","Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.08442892","-23.74842331","13183","Lomatia silaifolia","1955390","1964-07-01","1964-07-31","1493148","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.90939766","-26.57340768","13183","Lomatia silaifolia","1955944","1959-05-13","1959-05-13","1444610","<UNNAMED>","Kiamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2593986373","-27.5067346444","13183","Lomatia silaifolia","1956945","1770-04-19","1995-03-01","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0844151665","-27.5817421341","13183","Lomatia silaifolia","1957169","1770-04-19","2000-11-07","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9177264","-26.41507532","13183","Lomatia silaifolia","1958411","1770-04-19","1995-03-01","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.08439042","-26.74840307","13183","Lomatia silaifolia","1958412","1770-04-19","1995-03-01","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.3565611111","-27.6082555556","13183","Lomatia silaifolia","1977748","2020-03-24","2020-03-24","1731401","<UNNAMED>","Cabriolet Crescent, 50m in from High Central Road, MacLeay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4463505","-27.62992317","13183","Lomatia silaifolia","1979948","2000-06-01","2000-06-01","1733420","<UNNAMED>","North Stradbroke Is, CRL Ibis Lease; 2.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.2866666667","-27.2997222222","13183","Lomatia silaifolia","2022620","2021-01-26","2021-01-26","1752654","<UNNAMED>","Esk-Hampton Road, c. 15km by road from Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.00414","-27.38715","13183","Lomatia silaifolia","2044878","2020-05-13","2020-05-13","1769277","<UNNAMED>","Raven Street Brisbane City Council reserve, Chermisde.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2708333","-28.2069444","13183","Lomatia silaifolia","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.2708333","-28.2069444","13183","Lomatia silaifolia","2054146","1770-04-19","2015-08-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.702505","-28.286558","13183","Lomatia silaifolia","2072246","2020-10-12","2020-10-12","1791183","<UNNAMED>","Mt Barney, midslope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.8927309953","-26.9067410147","13183","Lomatia silaifolia","2096770","1981-03-11","1981-03-11","1454418","<UNNAMED>","5K E of Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.2708333","-28.2069444","13183","Lomatia silaifolia","2117574","1929-09-20","1929-09-20","1776340","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.08442892","-23.91508998","13183","Lomatia silaifolia","2117582","1971-04-24","1971-04-24","1361633","<UNNAMED>","Blackdown Tbld, C 32km SE of Blackwater. Campsite on Mimosa Ck. Nr Rainbow Ck, nr top of falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.935","-26.9030555556","13183","Lomatia silaifolia","2117956","2008-10-15","2008-10-15","1824990","<UNNAMED>","Glasshouse Mountains National Park, at base of Mt. Ngungun, start of walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9447222222","-28.8236111111","13183","Lomatia silaifolia","2117977","2008-10-20","2008-10-20","1824947","<UNNAMED>","Girraween National Park; at the base of the 'The Pyramids'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.865","-26.5916666667","13183","Lomatia silaifolia","2118010","2008-10-15","2008-10-15","1824948","<UNNAMED>","Mapleton Forest Reserve; Mapleton Forest Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.2138888889","-25.0508333333","13183","Lomatia silaifolia","2118012","2008-10-11","2008-10-11","1824941","<UNNAMED>","Carnarvon Gorge National Park; Carnarvon Gorge section, off main walking track from Rangers Station, at Moss Garden intersection, NNW up hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.0705555556","-23.795","13183","Lomatia silaifolia","2118129","2008-10-13","2008-10-13","1825450","<UNNAMED>","Blackdown Tablelands National Park; at South Mimosa Creek crossing [c. 24.5km ~ ca. SW of Umolo].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7319444444","-28.2058333333","13183","Lomatia silaifolia","2118342","2008-10-18","2008-10-18","1825527","<UNNAMED>","Mount Barney National Park; slopes of Mt. Maroon, on Cotswold Track [c. 1.5 hours walking time].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0355555556","-25.9730555556","13183","Lomatia silaifolia","2118399","2008-10-14","2008-10-14","1825061","<UNNAMED>","Great Sandy National Park, Cooloola section: Poverty Point Road, c. 4km from Rainbow Beach Road, 20m E of Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.270512883","-28.224511327","13183","Lomatia silaifolia","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","152.706333937","-25.767299135","13183","Lomatia silaifolia","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","152.1044045171","-27.319236544","13183","Lomatia silaifolia","573809","2003-09-07","2003-09-07","555705","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","149.105265476","-23.868424523","13183","Lomatia silaifolia","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"177","149.1125160669","-23.7629311755","13183","Lomatia silaifolia","901499","1999-04-14","","836620","DYP6","In close proximity to DYP6, Blackdown Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","149.1110856818","-23.7770169219","13183","Lomatia silaifolia","901469","1999-04-14","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.0995667928","-24.6664716431","13183","Lomatia silaifolia","901471","1999-04-14","","836283","GR88","Western side of E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.0900274161","-23.8441046481","13183","Lomatia silaifolia","901443","1999-04-15","","836715","BL75","Blackdown Tableland, Rainbow Falls carpark","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.1173601541","-23.7955293125","13183","Lomatia silaifolia","901656","1999-04-15","","836311","GR80","Along E Street, past DYP 6, and before DYP5","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.0724006066","-23.8121112568","13183","Lomatia silaifolia","901657","1999-04-15","","836712","BL71","On alias BL71, road up from camp ground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","152.109995158","-27.3399248079","13183","Lomatia silaifolia","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"184","152.9338888888","-25.7611111111","13183","Lomatia silaifolia","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.9338888888","-25.7611111111","13183","Lomatia silaifolia","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.9466666666","-25.8642222222","13183","Lomatia silaifolia","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.9466666666","-25.8642222222","13183","Lomatia silaifolia","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.55","-28.1166","13183","Lomatia silaifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.5","-28.2","13183","Lomatia silaifolia","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
