"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","141.0408333333","-17.7283333333","11665","Ptilotus fusiformis","1919305","2009-04-12","2009-04-12","1687439","<UNNAMED>","0.4km by road SW from Gulf and Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.94451667","-19.70538056","11665","Ptilotus fusiformis","1919694","2009-03-26","2009-03-26","1700044","<UNNAMED>","D-Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.5","-17.1808333333","11665","Ptilotus fusiformis","1920132","2010-10-15","2010-10-15","1695668","<UNNAMED>","Royal Arch Section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.99972222","-17.81916667","11665","Ptilotus fusiformis","1920141","2003-05-12","2003-05-12","1695672","<UNNAMED>","49km east of Burketown on Wernadinga Stn (Gulf site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.9066666667","-17.0047222222","11665","Ptilotus fusiformis","1920533","2016-01-21","2016-01-21","1696593","<UNNAMED>","50.6km along Bulimba Rd from Burke Development Rd, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.5736111111","-18.2652777778","11665","Ptilotus fusiformis","1921183","2009-04-13","2009-04-13","1702994","<UNNAMED>","38.5km by road E of Croydon, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.5580555556","-18.4233333333","11665","Ptilotus fusiformis","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.3513888889","-17.9330555556","11665","Ptilotus fusiformis","1923137","2005-03-16","2005-03-16","1695870","<UNNAMED>","44.5km by road W of Blackbull Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.1392707701","-21.9014636999","11665","Ptilotus fusiformis","1923196","2006-07-22","2006-07-22","1704507","<UNNAMED>","25km NE of Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.1428247747","-17.8568204957","11665","Ptilotus fusiformis","1924547","1993-04-10","1993-04-10","1709450","<UNNAMED>","Near Normanton Weir, 21km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.2366747459","-20.4901214926","11665","Ptilotus fusiformis","1924952","1998-06-21","1998-06-21","1708061","<UNNAMED>","About 63km SE of Charters Towers (GPS 20 29 30 146 14 08)(site 230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.5197473405","-20.5211044692","11665","Ptilotus fusiformis","1925210","2005-02-24","2005-02-24","1708249","<UNNAMED>","On the Sedan Dip Road, 20km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.5761940469","-20.6401584726","11665","Ptilotus fusiformis","1926398","1990-01-27","1990-01-27","1709878","<UNNAMED>","13km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.4178656637","-20.7484954579","11665","Ptilotus fusiformis","1926474","1935-04-27","1935-04-27","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.7511528619","-17.9151502745","11665","Ptilotus fusiformis","1927262","1935-05-23","1935-05-23","1708294","<UNNAMED>","Blackbull between Normanton and Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.5095324179","-18.6735005745","11665","Ptilotus fusiformis","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.0095317","-18.60683764","11665","Ptilotus fusiformis","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.41785816","-21.41515375","11665","Ptilotus fusiformis","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.50953242","-18.67350057","11665","Ptilotus fusiformis","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.49286503","-18.70683764","11665","Ptilotus fusiformis","1938528","1985-08-10","1985-08-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.4178554442","-20.7484871779","11665","Ptilotus fusiformis","1939985","1935-11-07","1935-11-07","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.81549699","-19.52698257","11665","Ptilotus fusiformis","1940756","2005-02-28","2005-02-28","1716793","<UNNAMED>","21km NNW of Violet Vale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.58445016","-17.24846937","11665","Ptilotus fusiformis","1941231","1931-01-23","1931-01-23","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.2511505743","-18.2484792435","11665","Ptilotus fusiformis","1943085","1908-03-01","1908-03-31","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.08449144","-17.74848716","11665","Ptilotus fusiformis","1943530","1770-04-19","2000-11-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.475","-19.88138889","11665","Ptilotus fusiformis","1952844","2006-05-17","2006-05-17","1688769","<UNNAMED>","Calton Hills station, c. 50km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.4532533658","-20.8220587062","11665","Ptilotus fusiformis","1959024","2004-03-06","2004-03-06","1706589","<UNNAMED>","Near Mica Creek, 10km SSW of Mt Isa, in Royton Timber Reserve 265 (western section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.5347222","-18.005","11665","Ptilotus fusiformis","2046602","2021-05-21","2021-05-21","1770907","<UNNAMED>","East Inverleigh Station, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.5533333","-17.9530556","11665","Ptilotus fusiformis","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
