"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","139.7776108642","-20.2776634501","12340","Tephrosia brachyodon var. longifolia","1914763","2002-04-10","2002-04-10","1704582","<UNNAMED>","West Leichhardt station, 2.8km E of Sunday Creek, 57.5km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.5155555556","-19.3030555556","12340","Tephrosia brachyodon var. longifolia","1916613","2005-03-27","2005-03-27","1684002","<UNNAMED>","20.6km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","140.385","-19.1236111111","12340","Tephrosia brachyodon var. longifolia","1917211","2005-03-16","2005-03-16","1679669","<UNNAMED>","125.7km by road S of Flinders River Road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.18222222","-17.57305556","12340","Tephrosia brachyodon var. longifolia","1919290","2006-04-08","2006-04-08","1704533","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.04833333","-18.02805556","12340","Tephrosia brachyodon var. longifolia","1920253","2005-03-05","2005-03-05","1701648","<UNNAMED>","38.3km by road from Mt Surprise turnoff; near airstrip on gemfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.22472222","-20.71388889","12340","Tephrosia brachyodon var. longifolia","1921742","2011-03-06","2011-03-06","1694401","<UNNAMED>","White Mountains NP, Great Dividing Range Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.32166667","-17.70777778","12340","Tephrosia brachyodon var. longifolia","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.1836111111","-20.0516666667","12340","Tephrosia brachyodon var. longifolia","1922618","2010-03-30","2010-03-30","1686814","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.16","-17.67722222","12340","Tephrosia brachyodon var. longifolia","1923066","2006-04-05","2006-04-05","1681741","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 341).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.145","-17.69055556","12340","Tephrosia brachyodon var. longifolia","1923975","2006-04-05","2006-04-05","1680754","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.66632911","-18.52221928","12340","Tephrosia brachyodon var. longifolia","1924787","2006-02-23","2006-02-23","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.14119299","-17.42072881","12340","Tephrosia brachyodon var. longifolia","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.0675645048","-20.0513976696","12340","Tephrosia brachyodon var. longifolia","1932340","1993-07-27","1993-07-27","1712655","<UNNAMED>","Leichhardt Range, grid ref: 8357-069826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.50953242","-18.67350057","12340","Tephrosia brachyodon var. longifolia","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.39048379","-21.09032154","12340","Tephrosia brachyodon var. longifolia","1952121","2014-04-06","2014-04-06","1696414","<UNNAMED>","Brightlands Stn, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.4326111111","-21.3461111111","12340","Tephrosia brachyodon var. longifolia","1961895","2017-05-26","2017-05-26","1720709","<UNNAMED>","Mt Coolon, ca. 12km E on Bowen Dev Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.9595432181","-21.8235002885","12340","Tephrosia brachyodon var. longifolia","1969428","1984-05-22","1984-05-22","1726698","<UNNAMED>","Kallala Sandy Creek ca. 70km ESE of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.5604698096","-20.3916815717","12340","Tephrosia brachyodon var. longifolia","1969434","2001-09-09","2001-09-09","1726714","<UNNAMED>","Ca. 102km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.4178656637","-20.7484954579","12340","Tephrosia brachyodon var. longifolia","1969472","1956-11-28","1956-11-28","1726771","<UNNAMED>","Mt. Isa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.501101286","-21.4984402732","12340","Tephrosia brachyodon var. longifolia","1969483","1984-02-04","1984-02-04","1726755","<UNNAMED>","Ex 171km N of Clermont-Charters Towers Road. CSIRO, Cunningham Laboratory Herbarium, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.313949479","-20.9843211449","12340","Tephrosia brachyodon var. longifolia","1969524","2000-07-18","2000-07-18","1726595","<UNNAMED>","Black Creek, ca. 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.2095277867","-22.0734877368","12340","Tephrosia brachyodon var. longifolia","1969530","1977-09-10","1977-09-10","1726726","<UNNAMED>","Mort River, 5km ENE of Digby Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.4928656637","-20.6901621246","12340","Tephrosia brachyodon var. longifolia","1969542","1992-02-12","1992-02-12","1726754","<UNNAMED>","Barkly Hwy, 1km N of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.58449488","-16.41516712","12340","Tephrosia brachyodon var. longifolia","1969551","1981-09-18","1981-09-18","1726763","<UNNAMED>","Woodu (Muwera) between Nyuldorg and Thabugan Point, northern most coast of Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.41132451","-23.00555499","12340","Tephrosia brachyodon var. longifolia","1969562","2009-05-21","2009-05-21","1726774","<UNNAMED>","Lark Quarry Conservation Park. Big dam inflow and area, ca. 900m north of caretaker's cottage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.476198997","-20.8901621246","12340","Tephrosia brachyodon var. longifolia","1969565","1991-03-15","1991-03-15","1726628","<UNNAMED>","Sybella Creek 17km S of Mt. Isa, track E of bitumen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.6095073214","-23.573462195","12340","Tephrosia brachyodon var. longifolia","1969569","1981-04-20","1981-04-20","1726588","<UNNAMED>","Longreach Shire on road to cave from homestead (ca 70km SW of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.1578936279","-20.8041726692","12340","Tephrosia brachyodon var. longifolia","1969589","2000-07-21","2000-07-21","1726596","<UNNAMED>","Ca. 34km WSW of Mt Isa, S of Yaringa Creek, 'Ardmore'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.1261887775","-20.7734871779","12340","Tephrosia brachyodon var. longifolia","1969607","1991-06-11","1991-06-11","1726640","<UNNAMED>","Burke & Wills Memorial, W bank of Corella River 45km of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.41786772","-21.08182872","12340","Tephrosia brachyodon var. longifolia","1969623","1954-03-15","1954-03-15","1726794","<UNNAMED>","19m S of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.3095376757","-21.6901625087","12340","Tephrosia brachyodon var. longifolia","1969633","1984-10-01","1984-10-31","1726651","<UNNAMED>","On banks of Split Creek 21km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.6331278629","-20.7309821249","12340","Tephrosia brachyodon var. longifolia","2007760","1998-07-16","1998-07-16","1738654","<UNNAMED>","13km E of Cloncurry, just S of turnoff from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.2083333333","-18.1416666667","12340","Tephrosia brachyodon var. longifolia","2045997","1984-06-07","1984-06-07","1770252","<UNNAMED>","116km from Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.8772222222","-18.2202777778","12340","Tephrosia brachyodon var. longifolia","2063284","1982-11-11","1982-11-11","1783503","<UNNAMED>","Leichhardt Falls below Leichhard River crossing, 71.6km S of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.2363889","-19.5647222","12340","Tephrosia brachyodon var. longifolia","2112706","2022-12-24","2022-12-24","1823008","<UNNAMED>","Blackbraes National Park, southern boundary 1.1km south of Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.3455556","-20.3513889","12340","Tephrosia brachyodon var. longifolia","2125058","2023-04-02","2023-04-02","1829995","<UNNAMED>","8.5km N of White Cliff creek crossing, Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
