"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","141.4219444433","-16.23583333","1698","Synoicus chinensis","932768","1964-07-01","1964-07-31","868471","194203","Inkerman, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"132","152.76771969","-25.55674335","1698","Synoicus chinensis","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"133","150.4677777766","-22.59833333","1698","Synoicus chinensis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"134","150.7058333322","-22.5891666633","1698","Synoicus chinensis","925783","1991-08-01","1991-08-31","861486","178721","Site 26, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","150.5222222211","-22.2588888855","1698","Synoicus chinensis","925923","1991-08-01","1991-08-31","861626","178861","Site 2, 3km S Mt Townshend, Townshend Is, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"136","150.7802777766","-22.6524999966","1698","Synoicus chinensis","925737","1992-02-01","1992-02-29","861440","178675","Site 33, 3km W Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"137","150.4677777766","-22.59833333","1698","Synoicus chinensis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","150.7072222211","-22.5874999966","1698","Synoicus chinensis","925789","1992-02-21","1992-02-21","861492","178727","Site 25, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","153.01356238","-26.97340519","1698","Synoicus chinensis","490638","1994-05-21","1994-05-21","493599","36638","Fw WPZ Glass Mtn Ck, Beerburrum SF611","750","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"140","152.3223273342","-25.0555716775","1698","Synoicus chinensis","431592","1997-06-23","1997-06-27","426087","BL18","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.09498576","-27.36480615","1698","Synoicus chinensis","522775","1983-01-01","1983-12-31","522410","104042","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"142","150.83441789","-25.68175293","1698","Synoicus chinensis","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"143","151.134388081","-23.7900838569","1698","Synoicus chinensis","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"144","152.93439935","-27.26090497","1698","Synoicus chinensis","489246","1983-10-23","1983-10-23","492149","39014","North Pine Dam","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"145","150.05111111","-22.4524999966","1698","Synoicus chinensis","932306","1770-05-23","1973-12-31","868009","193741","Torilla","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4844444433","-17.6066666633","1698","Synoicus chinensis","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"147","145.47611111","-17.2649999966","1698","Synoicus chinensis","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"148","150.63443127","-26.73175481","1698","Synoicus chinensis","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"149","152.0344237","-28.21507559","1698","Synoicus chinensis","532747","1770-05-23","1984-12-31","528427","112590","Warwick area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"150","153.20937477","-24.72757415","1698","Synoicus chinensis","477346","1981-10-23","1981-10-23","490111","25387","Sandy Cape lighthouse, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"151","152.82606772","-27.25673918","1698","Synoicus chinensis","505126","1988-07-30","1988-07-30","510053","58961","Samsonvale area","5400","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"152","152.04274041","-26.54841314","1698","Synoicus chinensis","493356","1990-01-01","1990-12-31","495765","32856","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"153","152.04274041","-26.54841314","1698","Synoicus chinensis","493366","1988-11-01","1988-11-30","495775","32866","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","152.04274041","-26.54841314","1698","Synoicus chinensis","493367","1989-11-01","1989-11-30","495776","32867","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"155","152.04274041","-26.54841314","1698","Synoicus chinensis","493359","1990-02-01","1990-02-28","495768","32859","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"156","152.95894","-27.2745","1698","Synoicus chinensis","2030889","2021-05-09","2021-05-09","1759524","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"157","152.42303","-27.45396","1698","Synoicus chinensis","2109985","2023-01-02","2023-01-02","1822100","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"158","150.7677777766","-23.0566666633","1698","Synoicus chinensis","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7427776666","-26.4941666633","1698","Synoicus chinensis","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"160","149.98089205","-22.610519993","1698","Synoicus chinensis","2077399","2022-09-12","2022-09-12","1793124","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"161","153.3677306","-27.84423373","1698","Synoicus chinensis","532547","1995-01-01","1995-12-31","528575","112390","East Coomera development","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5177777766","-17.2316666633","1698","Synoicus chinensis","938843","1957-08-24","1957-08-24","874542","204892","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"163","152.48861111","-25.9566666633","1698","Synoicus chinensis","938628","1958-02-24","1958-02-24","874327","204677","Miva area, N of Gympie","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"164","145.5177777766","-17.2316666633","1698","Synoicus chinensis","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"165","145.5177777766","-17.23166666","1698","Synoicus chinensis","939221","1958-08-24","1958-08-24","874920","205271","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7677777766","-25.28583333","1698","Synoicus chinensis","939117","1958-09-07","1958-09-07","874816","205167","Dundowran, 7ml W of Pialba","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5177777766","-17.23166666","1698","Synoicus chinensis","939220","1959-02-22","1959-02-22","874919","205270","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"168","152.7677777766","-25.28583333","1698","Synoicus chinensis","939115","1959-08-21","1959-08-21","874814","205165","Dundowran area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"169","145.50111111","-17.24833333","1698","Synoicus chinensis","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"170","152.48861111","-25.95666666","1698","Synoicus chinensis","939099","1959-08-30","1959-08-30","874798","205149","Miva area","4500","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"171","145.50111111","-17.24833333","1698","Synoicus chinensis","939218","1960-02-24","1960-02-24","874917","205268","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"172","152.10111111","-28.20666666","1698","Synoicus chinensis","939025","1960-02-28","1960-02-28","874724","205074","Hermitage, 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"173","152.48861111","-25.9566666633","1698","Synoicus chinensis","939487","1960-08-08","1960-08-08","875186","205595","Miva area, 25ml N of Gympie","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"174","152.7594444433","-26.5330555522","1698","Synoicus chinensis","939468","1960-08-28","1960-08-28","875167","205563","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5427777766","-17.2066666633","1698","Synoicus chinensis","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"176","152.7594444433","-26.5330555522","1698","Synoicus chinensis","939467","1961-02-05","1961-02-05","875166","205562","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"177","145.5427777766","-17.2066666633","1698","Synoicus chinensis","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"178","153.46772586","-27.46506735","1698","Synoicus chinensis","495861","1919-10-01","1919-10-31","499637","44007","North Stradbroke Is. RAOU camp","8000","3219","White (1920)","3461","Department of Environment, Science and Innovation","DES"
"179","153.01773311","-27.4650705","1698","Synoicus chinensis","495441","1992-11-08","1992-11-08","499726","43781","Brisbane","10000","3268","Wingspan 8, 7  (1992)","3461","Department of Environment, Science and Innovation","DES"
