"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.85574968","-25.52888055","14909","Acacia glaucocarpa","1842797","2004-04-28","2004-04-28","1618001","<UNNAMED>","Lonesome Section, Expedition National Park. River flat road NE of crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2547222222","-25.5558333333","14909","Acacia glaucocarpa","1843658","2014-10-27","2014-10-27","1615998","<UNNAMED>","3.0km along Sehl's Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6284444444","-28.0236111111","14909","Acacia glaucocarpa","1853022","2013-03-18","2013-03-18","1634866","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.1066666667","-26.0988888889","14909","Acacia glaucocarpa","1856705","2012-09-17","2012-09-17","1653116","<UNNAMED>","Allies Creek, c.1.7km S along road from Sawmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.1066666667","-26.8077777778","14909","Acacia glaucocarpa","1860962","2017-05-15","2017-05-15","1655327","<UNNAMED>","Pamela Rd, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.3825555556","-25.4213611111","14909","Acacia glaucocarpa","1862793","2015-06-18","2015-06-18","1650683","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.4884166667","-23.6128333333","14909","Acacia glaucocarpa","1865288","2014-05-29","2014-05-29","1650389","<UNNAMED>","Roadside on 'Central Creek', 2532 Willows Rd, Willows, Blackbox Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.70236157","-26.23766406","14909","Acacia glaucocarpa","1871515","2015-04-15","2015-04-15","1664480","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.4075273983","-25.4861088158","14909","Acacia glaucocarpa","1871516","2015-06-19","2015-06-19","1651088","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.4818914633","-25.3682483638","14909","Acacia glaucocarpa","1871555","2015-04-17","2015-04-17","1650700","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.86055556","-27.62277778","14909","Acacia glaucocarpa","1873643","2017-05-01","2017-05-01","1662326","<UNNAMED>","Near Eagle St, Collingwood Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9175","-24.5433333333","14909","Acacia glaucocarpa","1878238","2013-04-06","2013-04-06","1659827","<UNNAMED>","Planet Downs Road, Planet Creek crossing, c. 3km N from Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.2583333333","-27.5047222222","14909","Acacia glaucocarpa","1891083","2019-04-19","2019-04-19","1675487","<UNNAMED>","Lilydale State Forest, c. 7km N of Gatton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.64194444","-26.37361111","14909","Acacia glaucocarpa","1895149","2005-09-05","2005-09-05","1697114","<UNNAMED>","C. 0.3km W of Stuart River road crossing, W of Tingoora towards Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.61111111","-26.36","14909","Acacia glaucocarpa","1895361","2005-09-05","2005-09-05","1698609","<UNNAMED>","5.6km by road E of Ballogie Creek near Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9319444444","-26.6286111111","14909","Acacia glaucocarpa","1902459","2005-11-22","2005-11-22","1681348","<UNNAMED>","Yarraman to Kingaroy road, c. 5km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0119444444","-26.8411111111","14909","Acacia glaucocarpa","1920883","2016-05-29","2016-05-29","1699907","<UNNAMED>","Brisbane Valley rail trail, Pidna to Yarraman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.1761092787","-25.3067544357","14909","Acacia glaucocarpa","1926876","1992-09-12","1992-09-12","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.084406022","-25.4150834221","14909","Acacia glaucocarpa","1929728","1966-03-31","1966-03-31","1716588","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9177468522","-26.5817479919","14909","Acacia glaucocarpa","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.084406022","-25.4150834221","14909","Acacia glaucocarpa","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.7510755133","-26.4150821345","14909","Acacia glaucocarpa","1941351","1947-03-01","1947-03-31","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9177468522","-26.5817479919","14909","Acacia glaucocarpa","1943614","1945-10-01","1945-10-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.08439042","-26.74840307","14909","Acacia glaucocarpa","1949328","1770-04-19","2000-11-07","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.8983333333","-26.1252777778","14909","Acacia glaucocarpa","2033121","1981-08-14","1981-08-14","1761379","<UNNAMED>","Embow Grid, between block 9 and 6, Kragra, Cadarga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.8983333333","-26.1252777778","14909","Acacia glaucocarpa","2033252","1981-11-10","1981-11-10","1761379","<UNNAMED>","Embow Grid, between block 9 and 6, Kragra, Cadarga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9005555556","-26.2802777778","14909","Acacia glaucocarpa","2047067","2021-07-12","2021-07-12","1771286","<UNNAMED>","Kingaroy-Kilkivan Rail trail - Wondai-Murgon section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.6486111111","-26.1766666667","14909","Acacia glaucocarpa","2057042","1770-04-19","2000-11-07","1778621","<UNNAMED>","Kinleymore, via Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9352777778","-26.3555555556","14909","Acacia glaucocarpa","2057611","1988-04-13","1988-04-13","1779065","<UNNAMED>","SF 12, Wondai, (Cherbourg SF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.1811111111","-25.1102777778","14909","Acacia glaucocarpa","2124943","1959-06-27","1959-06-27","1829986","<UNNAMED>","Cracow-Theodore Road, Oxtrack Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.1088888889","-23.7475","14909","Acacia glaucocarpa","2125016","1996-03-16","1996-03-16","1830021","<UNNAMED>","Horseshoe Lookout, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.001072685","-24.698416847","14909","Acacia glaucocarpa","31965","1770-05-23","1999-04-19","14320","JOY CANIGEN","Cania Gorge NP","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"138","149.083599285","-23.943424028","14909","Acacia glaucocarpa","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"139","150.6507529935","-25.8736846205","14909","Acacia glaucocarpa","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","150.6474221107","-25.7995240551","14909","Acacia glaucocarpa","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","150.6718085266","-25.8219838486","14909","Acacia glaucocarpa","901482","1999-05-19","","837122","<UNNAMED>","Stock route near SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","150.9627351971","-25.8952354992","14909","Acacia glaucocarpa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"143","149.4975860683","-25.0373178638","14909","Acacia glaucocarpa","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","149.5229933106","-25.01875643","14909","Acacia glaucocarpa","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.1985591891","-24.2929409349","14909","Acacia glaucocarpa","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","149.2597308221","-24.2933971608","14909","Acacia glaucocarpa","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","149.2706419734","-24.3010519544","14909","Acacia glaucocarpa","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.9753854771","-24.8451834587","14909","Acacia glaucocarpa","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","150.9756808367","-24.8641092421","14909","Acacia glaucocarpa","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","150.97356028","-24.9460863389","14909","Acacia glaucocarpa","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","150.9591596753","-24.7473656179","14909","Acacia glaucocarpa","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","150.9434439746","-24.7994201307","14909","Acacia glaucocarpa","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","150.9552116569","-24.7711356012","14909","Acacia glaucocarpa","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.9206129348","-24.7973983043","14909","Acacia glaucocarpa","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","150.931445018","-24.8138881827","14909","Acacia glaucocarpa","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","150.9586758171","-24.8053522487","14909","Acacia glaucocarpa","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","150.9241489665","-24.8308940086","14909","Acacia glaucocarpa","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","151.0485482511","-24.8861503673","14909","Acacia glaucocarpa","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","151.0403978417","-24.8958838022","14909","Acacia glaucocarpa","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","149.3028236136","-25.1121522147","14909","Acacia glaucocarpa","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","149.3568214396","-25.0619128905","14909","Acacia glaucocarpa","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","149.378193288","-25.0515170307","14909","Acacia glaucocarpa","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","149.2672500899","-25.0722083213","14909","Acacia glaucocarpa","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","149.2733588854","-25.1045917293","14909","Acacia glaucocarpa","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","149.3083156369","-25.1453643784","14909","Acacia glaucocarpa","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","151.1574214594","-25.8944019341","14909","Acacia glaucocarpa","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","150.9930705354","-24.8583316205","14909","Acacia glaucocarpa","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","149.1385819052","-25.1152361486","14909","Acacia glaucocarpa","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","149.0042896918","-25.1756554449","14909","Acacia glaucocarpa","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","149.1273459855","-25.181989132","14909","Acacia glaucocarpa","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","149.7553804575","-25.0155402143","14909","Acacia glaucocarpa","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","150.4576043898","-25.9627563899","14909","Acacia glaucocarpa","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","149.1581596071","-24.0291419461","14909","Acacia glaucocarpa","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","149.1597028782","-24.0091504389","14909","Acacia glaucocarpa","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","149.157156526","-23.9884671747","14909","Acacia glaucocarpa","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","149.1528253218","-23.9661386507","14909","Acacia glaucocarpa","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","150.6307347581","-25.2925427621","14909","Acacia glaucocarpa","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","150.6867428238","-25.3012577494","14909","Acacia glaucocarpa","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.5990574471","-24.9036577626","14909","Acacia glaucocarpa","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
