"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","145.5094372789","-17.3234646669","16029","Terminalia sericocarpa","1663466","1964-11-01","1964-11-30","1493744","<UNNAMED>","Forest Reserve 191, Wongabel, ca 4 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.7511009762","-16.9151333383","16029","Terminalia sericocarpa","1526006","1966-12-18","1966-12-18","1380356","<UNNAMED>","Lower crossing, Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.642748542","-20.4234396172","16029","Terminalia sericocarpa","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2638888889","-15.6322222222","16029","Terminalia sericocarpa","1616124","1973-06-01","1973-06-30","1459834","<UNNAMED>","Dowlings Hill on Mt. Amos Rd. south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.0479213251","-21.0645426957","16029","Terminalia sericocarpa","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"112","142.5761208395","-12.6401630316","16029","Terminalia sericocarpa","1614242","1989-11-01","1989-11-01","1437049","<UNNAMED>","Batavia Downs, Necktie Creek on the boundary fence between Batavia Downs and Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.2510886993","-20.081776053","16029","Terminalia sericocarpa","2046223","1770-04-19","1974-11-01","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.6576050035","-20.3318030128","16029","Terminalia sericocarpa","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"115","149.3468246755","-21.6338827599","16029","Terminalia sericocarpa","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.6761009762","-16.8734666716","16029","Terminalia sericocarpa","1755873","1997-10-31","1997-10-31","1566014","<UNNAMED>","Barron River, Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.3995600809","-9.7558220255","16029","Terminalia sericocarpa","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","145.24277017","-15.79013855","16029","Terminalia sericocarpa","1590265","1969-05-15","1969-05-15","1421955","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2511022718","-15.4151392539","16029","Terminalia sericocarpa","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.325","-12.708333333","16029","Terminalia sericocarpa","1531839","1973-10-19","1973-10-19","1360071","<UNNAMED>","Near Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.6427706123","-17.2901313336","16029","Terminalia sericocarpa","1677427","1980-01-22","1980-01-22","1493628","<UNNAMED>","Near State Forest Reserve 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5094372789","-17.1734646669","16029","Terminalia sericocarpa","1539788","1971-05-26","1971-05-26","1364027","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.075","-20.291666667","16029","Terminalia sericocarpa","1597752","1985-05-22","1985-05-22","1424320","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.91501552","-15.6310225","16029","Terminalia sericocarpa","1872392","2014-11-21","2014-11-21","1647665","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.15941619","-21.27343338","16029","Terminalia sericocarpa","1715001","1993-03-06","1993-03-06","1490690","<UNNAMED>","Chelona Shoal, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
