"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","145.4519444444","-18.3541666666","6443","Corymbia trachyphloia subsp. trachyphloia","1927872","2019-07-29","2019-07-29","1710807","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","145.3461111111","-18.3488888888","6443","Corymbia trachyphloia subsp. trachyphloia","1980470","2020-05-29","2020-05-29","1733958","INCIDENTAL","Girringun N.P., Wairuna Section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","145.3094444444","-18.4697222222","6443","Corymbia trachyphloia subsp. trachyphloia","2073867","2022-07-20","2022-07-20","1793101","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","145.3316666666","-18.2780555555","6443","Corymbia trachyphloia subsp. trachyphloia","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","144.2858333333","-19.7727777777","6443","Corymbia trachyphloia subsp. trachyphloia","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","144.2866666666","-19.7725","6443","Corymbia trachyphloia subsp. trachyphloia","2110080","2023-03-07","2023-03-07","1822166","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","145.0955555555","-20.6277777777","6443","Corymbia trachyphloia subsp. trachyphloia","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","152.3214174197","-27.2967311171","6443","Corymbia trachyphloia subsp. trachyphloia","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"123","152.2691","-24.8288","6443","Corymbia trachyphloia subsp. trachyphloia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"124","152.974","-26.3066","6443","Corymbia trachyphloia subsp. trachyphloia","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"125","152.9867","-26.3641","6443","Corymbia trachyphloia subsp. trachyphloia","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"126","152.9855","-26.3934","6443","Corymbia trachyphloia subsp. trachyphloia","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"127","152.146334175","-24.667027396","6443","Corymbia trachyphloia subsp. trachyphloia","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","152.146334175","-24.667027396","6443","Corymbia trachyphloia subsp. trachyphloia","28430","1770-05-23","1999-04-16","11424","ACQ YANDJH3","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","152.136334421","-24.69702744","6443","Corymbia trachyphloia subsp. trachyphloia","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","151.762459557","-25.742305097","6443","Corymbia trachyphloia subsp. trachyphloia","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","151.718016013","-25.812583269","6443","Corymbia trachyphloia subsp. trachyphloia","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","151.750515011","-25.769249129","6443","Corymbia trachyphloia subsp. trachyphloia","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","151.806069909","-25.763137889","6443","Corymbia trachyphloia subsp. trachyphloia","28343","1996-07-17","1996-07-17","11341","ACQ CYA363","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","151.809680863","-25.76508286","6443","Corymbia trachyphloia subsp. trachyphloia","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","151.814680777","-25.765082825","6443","Corymbia trachyphloia subsp. trachyphloia","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","151.812736948","-25.779526818","6443","Corymbia trachyphloia subsp. trachyphloia","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","151.816625908","-25.781748787","6443","Corymbia trachyphloia subsp. trachyphloia","28348","1996-07-18","1996-07-18","11346","ACQ CYA369","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","151.800238204","-25.892582887","6443","Corymbia trachyphloia subsp. trachyphloia","28330","1996-07-19","1996-07-19","11328","ACQ NVIE371","Barambah Creek - NEAAVIE: "Neaavie" approaching Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","151.793571447","-25.908971925","6443","Corymbia trachyphloia subsp. trachyphloia","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","151.787182573","-25.91091596","6443","Corymbia trachyphloia subsp. trachyphloia","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","151.792182529","-25.918971937","6443","Corymbia trachyphloia subsp. trachyphloia","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","151.787738669","-25.930082969","6443","Corymbia trachyphloia subsp. trachyphloia","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","151.800793466","-25.932859892","6443","Corymbia trachyphloia subsp. trachyphloia","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","151.708573001","-25.911472365","6443","Corymbia trachyphloia subsp. trachyphloia","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","151.744405279","-25.895360158","6443","Corymbia trachyphloia subsp. trachyphloia","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","151.749128159","-25.892027134","6443","Corymbia trachyphloia subsp. trachyphloia","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","151.727182888","-25.818416226","6443","Corymbia trachyphloia subsp. trachyphloia","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","151.70662825","-25.814527324","6443","Corymbia trachyphloia subsp. trachyphloia","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","151.686071965","-25.737027405","6443","Corymbia trachyphloia subsp. trachyphloia","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","151.685515928","-25.731472407","6443","Corymbia trachyphloia subsp. trachyphloia","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","151.686627897","-25.730360402","6443","Corymbia trachyphloia subsp. trachyphloia","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","152.751054925","-25.5817430467","6443","Corymbia trachyphloia subsp. trachyphloia","1510840","1918-02-01","1918-02-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.5011073024","-17.4984632658","6443","Corymbia trachyphloia subsp. trachyphloia","1510841","1972-01-25","1972-01-25","1386188","<UNNAMED>","Herberton-Irvinebank.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.0927800009","-17.756798934","6443","Corymbia trachyphloia subsp. trachyphloia","1510842","1972-02-01","1972-02-01","1380190","<UNNAMED>","7M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0094466675","-17.756798934","6443","Corymbia trachyphloia subsp. trachyphloia","1510843","1971-06-01","1971-06-01","1380191","<UNNAMED>","4M SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177355043","-27.0817397658","6443","Corymbia trachyphloia subsp. trachyphloia","1510844","1968-06-05","1968-06-05","1344367","<UNNAMED>",".8M N of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.917731","-26.91507435","6443","Corymbia trachyphloia subsp. trachyphloia","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.0844289214","-23.9150899793","6443","Corymbia trachyphloia subsp. trachyphloia","1520047","1955-09-01","1955-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.0844056387","-26.9150779031","6443","Corymbia trachyphloia subsp. trachyphloia","1523782","1919-04-01","1919-04-30","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.917731","-26.91507435","6443","Corymbia trachyphloia subsp. trachyphloia","1524115","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.0844103113","-27.2484099583","6443","Corymbia trachyphloia subsp. trachyphloia","1524958","1924-09-01","1924-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.4177216854","-24.9150821456","6443","Corymbia trachyphloia subsp. trachyphloia","1524968","1909-03-01","1909-03-31","1370562","<UNNAMED>","Bundaberg & Narrabri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2511133342","-17.581798934","6443","Corymbia trachyphloia subsp. trachyphloia","1524969","1962-05-31","1962-05-31","1345719","<UNNAMED>","Junction of Cooloomon & Little Cooloomon Creeks SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.0260677722","-24.3734203119","6443","Corymbia trachyphloia subsp. trachyphloia","1525285","1977-06-04","1977-06-04","1382598","<UNNAMED>","4K SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0843960444","-25.581746491","6443","Corymbia trachyphloia subsp. trachyphloia","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0843986373","-27.5817346444","6443","Corymbia trachyphloia subsp. trachyphloia","1528238","1953-03-30","1953-03-30","1353240","<UNNAMED>","Near Mt Gravatt, 5M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.0427293778","-25.5734131577","6443","Corymbia trachyphloia subsp. trachyphloia","1529535","1977-05-28","1977-05-28","1364164","<UNNAMED>","Mt Walsh 6K S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.417747857","-22.5817572819","6443","Corymbia trachyphloia subsp. trachyphloia","1530887","1976-07-23","1976-07-23","1398444","<UNNAMED>","Shoalwater Bay Reserve Elanora Homestead EW Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.2510706102","-21.5817587779","6443","Corymbia trachyphloia subsp. trachyphloia","1531743","1906-03-05","1906-03-05","1390457","<UNNAMED>","Middle Percy Island N of Mt Ormitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.7510960885","-26.9150869216","6443","Corymbia trachyphloia subsp. trachyphloia","1531745","1948-07-07","1948-07-07","1359185","<UNNAMED>","27M WSW of Dalby Condamine Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.0094466675","-17.756798934","6443","Corymbia trachyphloia subsp. trachyphloia","1533886","1976-01-17","1976-01-17","1360139","<UNNAMED>","12M W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.95939766","-26.94007435","6443","Corymbia trachyphloia subsp. trachyphloia","1537582","1975-08-26","1975-08-26","1398201","<UNNAMED>","Glass House Mountains - Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4177891036","-19.2484623602","6443","Corymbia trachyphloia subsp. trachyphloia","1539183","1954-07-08","1954-07-08","1375055","<UNNAMED>","14K NE of Niall Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.251065304","-27.5817346444","6443","Corymbia trachyphloia subsp. trachyphloia","1539184","1949-03-06","1949-03-06","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.4761089869","-27.2400892355","6443","Corymbia trachyphloia subsp. trachyphloia","1539239","1975-04-16","1975-04-16","1359218","<UNNAMED>","12.5M from Tara towards Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.2594440568","-17.4568008199","6443","Corymbia trachyphloia subsp. trachyphloia","1540421","1975-02-16","1975-02-16","1340129","<UNNAMED>","Near Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.9927518978","-27.1567473055","6443","Corymbia trachyphloia subsp. trachyphloia","1544415","1979-03-14","1979-03-14","1351979","<UNNAMED>","Glenoak, 14km N of Crows Nest on track to Pierce's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.1594151665","-27.5400754675","6443","Corymbia trachyphloia subsp. trachyphloia","1551410","1970-08-22","1970-08-22","1386939","<UNNAMED>","6.5K NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.0844289214","-23.9150899793","6443","Corymbia trachyphloia subsp. trachyphloia","1551508","1971-04-20","1971-04-20","1346507","<UNNAMED>","Blackdown Tableland Campsite on Mimosa Creek 32K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.1427800009","-17.6901322674","6443","Corymbia trachyphloia subsp. trachyphloia","1556528","1960-12-21","1960-12-21","1368780","<UNNAMED>","3M E of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.2511191903","-20.0817881592","6443","Corymbia trachyphloia subsp. trachyphloia","1564057","1962-11-23","1962-11-23","1358725","<UNNAMED>","Near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0427276479","-27.3900693506","6443","Corymbia trachyphloia subsp. trachyphloia","1564058","1928-12-19","1928-12-19","1344368","<UNNAMED>","Chermide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.1094103113","-27.2567432916","6443","Corymbia trachyphloia subsp. trachyphloia","1564059","1921-10-01","1921-10-31","1386189","<UNNAMED>","Crows Nest near The Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.709408427","-24.3067514456","6443","Corymbia trachyphloia subsp. trachyphloia","1564068","1971-06-02","1971-06-02","1375951","<UNNAMED>","Callide Open Cut 25K NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.0844402594","-23.9151009542","6443","Corymbia trachyphloia subsp. trachyphloia","1564070","1934-07-23","1934-07-23","1345721","<UNNAMED>","Rocky slopes of Little St Peter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.0427691545","-24.6234181237","6443","Corymbia trachyphloia subsp. trachyphloia","1565306","1975-04-23","1975-04-23","1365850","<UNNAMED>","Expedition Range 30.4M E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.917731","-26.91507435","6443","Corymbia trachyphloia subsp. trachyphloia","1568486","1922-09-01","1922-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.6594088466","-26.0734154678","6443","Corymbia trachyphloia subsp. trachyphloia","1571473","1974-09-14","1974-09-14","1339996","<UNNAMED>","9.8K N Hivesville toward wigton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9177355","-27.4150731","6443","Corymbia trachyphloia subsp. trachyphloia","1571520","1925-04-01","1925-04-30","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.0844466675","-17.7484656007","6443","Corymbia trachyphloia subsp. trachyphloia","1571543","1937-07-13","1937-07-13","1375054","<UNNAMED>","5M W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0843943145","-27.2484026839","6443","Corymbia trachyphloia subsp. trachyphloia","1571544","1949-09-26","1949-09-26","1344366","<UNNAMED>","Margate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.9177468522","-26.7484146586","6443","Corymbia trachyphloia subsp. trachyphloia","1571545","1957-04-18","1957-04-18","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.9177627552","-26.9150869216","6443","Corymbia trachyphloia subsp. trachyphloia","1571553","1959-07-30","1959-07-30","1358732","<UNNAMED>","Condamine Hwy 23M W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.992769946","-22.2734405099","6443","Corymbia trachyphloia subsp. trachyphloia","1577390","1976-07-30","1976-07-30","1380091","<UNNAMED>","81K E of Clermont to Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.0593960444","-25.5734131577","6443","Corymbia trachyphloia subsp. trachyphloia","1577865","1931-05-17","1931-05-17","1397675","<UNNAMED>","Biggenden. Slopes of Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.0844501688","-18.2484637493","6443","Corymbia trachyphloia subsp. trachyphloia","1578379","1968-01-07","1968-01-07","1397871","<UNNAMED>","40M S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.084406022","-25.4150834221","6443","Corymbia trachyphloia subsp. trachyphloia","1578381","1951-01-23","1951-01-23","1340022","<UNNAMED>","On main Rd 2M S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.3094440568","-17.4234674866","6443","Corymbia trachyphloia subsp. trachyphloia","1579291","1975-02-16","1975-02-16","1365849","<UNNAMED>","Silver Valley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.91776663","-25.24841793","6443","Corymbia trachyphloia subsp. trachyphloia","1579682","1977-05-24","1977-05-24","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.8094696713","-20.4901345271","6443","Corymbia trachyphloia subsp. trachyphloia","1588149","1988-07-28","1988-07-28","1414272","<UNNAMED>","38K NNW of Torrens Creek Warang Holding White Mountain Gorge Draining N to White Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.9928030047","-20.3901345271","6443","Corymbia trachyphloia subsp. trachyphloia","1590131","1985-05-02","1985-05-02","1422944","<UNNAMED>","White Mountain Torrens Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4177891036","-19.2484623602","6443","Corymbia trachyphloia subsp. trachyphloia","1591324","1954-07-08","1954-07-08","1455432","<UNNAMED>","about 5M SE of Clarke River Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.0427735928","-23.9734342875","6443","Corymbia trachyphloia subsp. trachyphloia","1591505","1985-09-10","1985-09-10","1409827","<UNNAMED>","Springsure Little St Peter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.8594476124","-16.8734709328","6443","Corymbia trachyphloia subsp. trachyphloia","1593052","1985-04-16","1985-04-16","1438078","<UNNAMED>","Mt Mulligan 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.2760706102","-21.6734254446","6443","Corymbia trachyphloia subsp. trachyphloia","1594954","1989-11-01","1989-11-01","1436178","<UNNAMED>","Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.50941127","-28.20673759","6443","Corymbia trachyphloia subsp. trachyphloia","1601236","1990-05-06","1990-05-06","1439476","<UNNAMED>","Mt Bangalora, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.8260801855","-26.8567479919","6443","Corymbia trachyphloia subsp. trachyphloia","1604097","1989-10-01","1989-10-01","1437018","<UNNAMED>","500M W of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.1594004287","-23.4067530366","6443","Corymbia trachyphloia subsp. trachyphloia","1604635","1987-11-13","1987-11-13","1422823","<UNNAMED>","Hummocky Island Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.2511135594","-24.248429226","6443","Corymbia trachyphloia subsp. trachyphloia","1605565","1984-09-27","1984-09-27","1448182","<UNNAMED>","St Peter NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.6761465205","-23.5734494794","6443","Corymbia trachyphloia subsp. trachyphloia","1605810","1990-12-12","1990-12-12","1404297","<UNNAMED>","228km W of Anakie, 2km E of Back Creek Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.52606274","-24.74008487","6443","Corymbia trachyphloia subsp. trachyphloia","1609419","1982-03-11","1982-03-11","1405880","<UNNAMED>","24K from Kalpowar towards Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.9260750937","-24.4067514456","6443","Corymbia trachyphloia subsp. trachyphloia","1609976","1976-08-19","1976-08-19","1400144","<UNNAMED>","Kroombit Lodge 4K SW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
