"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","142.226110388","-9.2401834382","18034","Aegialitis annulata","1697512","1981-10-20","1981-10-20","1473586","<UNNAMED>","Boigu Island, C. 1km S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.534386128","-25.148412645","18034","Aegialitis annulata","29632","1994-04-24","1994-04-24","12340","NP_ WDGT33","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","141.7761286302","-13.373498418","18034","Aegialitis annulata","1610105","1981-12-04","1981-12-04","1399464","<UNNAMED>","3km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.2510886993","-20.081776053","18034","Aegialitis annulata","1946973","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.167735381","-23.78175448","18034","Aegialitis annulata","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","150.967739173","-23.181755342","18034","Aegialitis annulata","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.330787802","-23.905921129","18034","Aegialitis annulata","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"116","143.417782963","-12.5818273441","18034","Aegialitis annulata","1546017","1770-04-19","2000-11-07","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1005555556","-14.7316666667","18034","Aegialitis annulata","1563273","1973-10-04","1973-10-04","1384388","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.534385889","-25.115079735","18034","Aegialitis annulata","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","148.5844152086","-20.4151062839","18034","Aegialitis annulata","1568401","1968-01-01","1968-01-31","1361468","<UNNAMED>","Airlie, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.1427762472","-14.0734821465","18034","Aegialitis annulata","1591588","1982-10-13","1982-10-13","1460698","<UNNAMED>","Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6760508814","-25.2567443621","18034","Aegialitis annulata","1714772","1996-03-13","1996-03-13","1516480","<UNNAMED>","Toogoom, Estuary of Beelbi Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.7125","-13.8652777778","18034","Aegialitis annulata","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.5427516002","-22.1234273661","18034","Aegialitis annulata","1568399","1951-10-20","1951-10-20","1367515","<UNNAMED>","Clairview, C. 112km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.58444921","-10.74850314","18034","Aegialitis annulata","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.409388352","-24.7567488122","18034","Aegialitis annulata","1719248","1996-10-20","1996-10-20","1498147","<UNNAMED>","Burnett Heads, NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.4594089063","-22.306757693","18034","Aegialitis annulata","1758659","1999-02-25","1999-02-25","1546606","<UNNAMED>","East Marquis Island, Shoalwater Bay, Townshend Island Sector.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.326075573","-22.4400910264","18034","Aegialitis annulata","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2893997","-23.761199386","18034","Aegialitis annulata","30127","1994-09-15","1994-09-15","12820","PRO CURTD24","Curtis Island - Chinaman Island: Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"129","146.625","-19.175","18034","Aegialitis annulata","1536970","1962-02-01","1962-02-28","1340869","<UNNAMED>","Near Saunders Beach, C. 15M N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.58444921","-10.74850314","18034","Aegialitis annulata","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.6916388889","-14.0701944444","18034","Aegialitis annulata","2009270","2018-04-10","2018-04-10","1740253","<UNNAMED>","Stewart River (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.5166666667","-13.2577777778","18034","Aegialitis annulata","2078546","2013-10-08","2013-10-08","1795958","<UNNAMED>","Mouth of Hayes Creek. 56km S of Lockhart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.6679722222","-9.4029722222","18034","Aegialitis annulata","1977958","2019-11-13","2019-11-13","1731511","<UNNAMED>","Saibai Island, 5.7km SE of Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.5844512271","-11.2485006433","18034","Aegialitis annulata","1536438","1965-10-25","1965-10-25","1391206","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip C. 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.7094343095","-16.8234666716","18034","Aegialitis annulata","1598522","1980-12-11","1980-12-11","1407325","<UNNAMED>","Swamp at Half Moon Creek site 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.82610263","-14.47348082","18034","Aegialitis annulata","1539874","1973-08-02","1973-08-02","1376348","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.465833333","-14.691944444","18034","Aegialitis annulata","1593787","1988-10-05","1988-10-05","1435426","<UNNAMED>","Bird Island, Near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.667726659","-24.015086981","18034","Aegialitis annulata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"139","145.1927664532","-14.7401427647","18034","Aegialitis annulata","1555143","1973-10-03","1973-10-03","1389753","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.7505555555","-13.9380555555","18034","Aegialitis annulata","1927797","2019-06-28","2019-06-28","1710738","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","146.9177709855","-19.2484521039","18034","Aegialitis annulata","1552924","1933-03-26","1933-03-26","1362818","<UNNAMED>","Rose Bay, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.227456668","-23.696477408","18034","Aegialitis annulata","30085","1994-09-12","1994-09-12","12778","PRO CURTR46","Curtis Island: Mangrove forest near landing at Grahams Creek. 16km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"143","144.0094429138","-14.1234821465","18034","Aegialitis annulata","1552658","1969-06-30","1969-06-30","1377752","<UNNAMED>","Wharton Reef, Great Barrier Reef, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2094356051","-15.4568059205","18034","Aegialitis annulata","1596293","1981-01-01","1981-01-31","1462776","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.4260670411","-23.9900879566","18034","Aegialitis annulata","1640803","1976-05-26","1976-05-26","1405411","<UNNAMED>","Wild Cattle Creek, c. 6km S of Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.609449205","-10.7568364719","18034","Aegialitis annulata","1660314","1984-07-18","1984-07-18","1493627","<UNNAMED>","Putta Putta Beach, S end, SE of 'Somerset'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.8261043188","-19.1234521039","18034","Aegialitis annulata","1704829","1989-10-27","1989-10-27","1512247","<UNNAMED>","N bank Ross River, near Palm Island Wharf, Railway Estate, C. 5km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.8416666667","-19.1416666667","18034","Aegialitis annulata","1867349","1982-08-15","1982-08-15","1648165","<UNNAMED>","Magnetic Island, behind Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.45833333","-14.675","18034","Aegialitis annulata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.676111111","-9.390833333","18034","Aegialitis annulata","1955207","1975-07-16","1975-07-16","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.52611587","-10.69016981","18034","Aegialitis annulata","1948507","1984-11-05","1984-11-05","1462629","<UNNAMED>","Cape York, just SW of the tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.6094408","-12.89015979","18034","Aegialitis annulata","1952541","1973-10-30","1973-10-30","1708420","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.81357449","-23.356755474","18034","Aegialitis annulata","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","144.9261070504","-14.5068104707","18034","Aegialitis annulata","1559716","1973-08-05","1973-08-05","1392121","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.3594368368","-15.8734718798","18034","Aegialitis annulata","1581177","1973-07-27","1973-07-27","1360908","<UNNAMED>","Bauer Inlet, Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.2594429138","-14.1568154798","18034","Aegialitis annulata","1584778","1979-02-24","1979-02-24","1449436","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","141.8261246739","-12.6735002944","18034","Aegialitis annulata","1640984","1982-10-28","1982-10-28","1399221","<UNNAMED>","Embley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
