"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","150.5427420286","-23.3734223615","13236","Dendrophthoe glabrescens","1663273","1996-02-18","1996-02-18","1475013","<UNNAMED>","Woolwash, 10km SSE Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.4777478758","-27.1412836799","13236","Dendrophthoe glabrescens","1665115","1994-09-16","1994-09-16","1508309","<UNNAMED>","'Spinifex Corner', 14.8km N of Tara on road to Chinchilla (GPS 27 08 34.3 150 28 35.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.41775537","-20.08177605","13236","Dendrophthoe glabrescens","1670384","1842-01-01","1842-12-31","1497589","<UNNAMED>","Sandy Cape & Port Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.0094550234","-11.8901683434","13236","Dendrophthoe glabrescens","1671875","1994-10-17","1994-10-17","1465373","<UNNAMED>","At 400W 300N marks on Venture Mine lease, Namaleta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.8261205026","-15.5901450687","13236","Dendrophthoe glabrescens","1675365","1989-06-06","1989-06-06","1506652","<UNNAMED>","7km W of the Koolburra turnoff on the Laura to Kimba Road. Cape York mapping site 27 (DIX 26).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.1094685116","-23.0734472648","13236","Dendrophthoe glabrescens","1677109","1995-04-26","1995-04-26","1479877","<UNNAMED>","Site 95, Lou Lou Park to Jericho Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.3300011607","-15.397366557","13236","Dendrophthoe glabrescens","1677506","1993-05-27","1993-05-27","1505117","<UNNAMED>","Near source of Little Scrubby Creek, Lakefield National Park. Site CYP765 (JPS21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.3761162963","-12.6234940108","13236","Dendrophthoe glabrescens","1678831","1982-01-22","1982-01-22","1495653","<UNNAMED>","Scrubby Creek, W of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.9594152086","-20.3067729505","13236","Dendrophthoe glabrescens","1678913","1990-09-12","1990-09-12","1514864","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.3249972332","-28.9067474474","13236","Dendrophthoe glabrescens","1680160","1995-02-01","1995-02-01","1490871","<UNNAMED>","Wilgavale property, 15km SE of Texas, (GPS 28 54 30 151 19 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.9261194281","-11.9568319239","13236","Dendrophthoe glabrescens","1681605","1991-10-11","1991-10-11","1475843","<UNNAMED>","Sand dunes S of Harmer Creek, 37km E of Nixon Homestead. Mapping site SBN 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.19274953","-21.04010005","13236","Dendrophthoe glabrescens","1682404","1993-02-18","1993-02-18","1474750","<UNNAMED>","Dolphin Island, Eimeo, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.4594155834","-23.4400895358","13236","Dendrophthoe glabrescens","1683277","1991-01-17","1991-01-17","1503976","<UNNAMED>","Gracemere, 8km W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.8261463884","-16.5401532823","13236","Dendrophthoe glabrescens","1686179","1990-06-12","1990-06-12","1484176","<UNNAMED>","Dorunda Lake overflow, 1km N of Dorunda homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.4094780471","-15.906826284","13236","Dendrophthoe glabrescens","1686197","1990-06-15","1990-06-15","1466807","<UNNAMED>","1km N of Nassau River mouth, 350metres E of the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.35940252","-24.72341723","13236","Dendrophthoe glabrescens","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2427689385","-15.1234725872","13236","Dendrophthoe glabrescens","1689296","1989-04-13","1989-04-13","1475664","<UNNAMED>","1.4km W of the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.3260782007","-25.990084572","13236","Dendrophthoe glabrescens","1691657","1996-05-01","1996-05-31","1499092","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.7511990076","-19.0818336558","13236","Dendrophthoe glabrescens","1691754","1935-04-21","1935-04-21","1510017","<UNNAMED>","Riversleigh, on bank of Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.9094536578","-12.4568306248","13236","Dendrophthoe glabrescens","1692531","1990-07-10","1990-07-10","1503258","<UNNAMED>","11.8km E of Bromley on the track to Carron Valley. Mapping Site CY207 (TEMP 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2761022718","-15.2901392539","13236","Dendrophthoe glabrescens","1694489","1990-05-23","1990-05-23","1485789","<UNNAMED>","3.7km from Elim on the road to Hopevale. Vegetation Mapping site BED 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.7761194281","-11.6068319239","13236","Dendrophthoe glabrescens","1695524","1992-02-27","1992-02-27","1466351","<UNNAMED>","15.6km along Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.2094942669","-26.4734433826","13236","Dendrophthoe glabrescens","1696399","1994-07-11","1994-07-11","1481439","<UNNAMED>","22km S Charleville on Charleville Cunnamulla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.209416194","-21.1401000466","13236","Dendrophthoe glabrescens","1697007","1980-05-15","1980-05-15","1505976","<UNNAMED>","Mackay City - Govt offices, Tennyson Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3094393969","-16.0401371778","13236","Dendrophthoe glabrescens","1710070","1986-08-12","1986-08-12","1475506","<UNNAMED>","China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2271939718","-21.0888222688","13236","Dendrophthoe glabrescens","1710195","1992-12-14","1992-12-14","1472684","<UNNAMED>","Slade Point Beach just south of Lambers Beach Slade Point Mackay ((GPS 21 05 25.4 149 13 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2511083443","-28.9150807808","13236","Dendrophthoe glabrescens","1711350","1996-08-01","1996-08-31","1504260","<UNNAMED>","30km North of Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.40944168","-28.59008078","13236","Dendrophthoe glabrescens","1714470","1994-10-25","1994-10-25","1478153","<UNNAMED>","Base of Mt Bullaganang, near 'Glenrossa'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.926136338","-20.4568011937","13236","Dendrophthoe glabrescens","1714840","1992-06-19","1992-06-19","1502310","<UNNAMED>","Sandstone Wall, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.209416194","-21.2234333799","13236","Dendrophthoe glabrescens","1715107","1992-12-16","1992-12-16","1505392","<UNNAMED>","South end of Far Beach, just south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.6094042248","-20.873431498","13236","Dendrophthoe glabrescens","1716928","1986-11-18","1986-11-18","1466983","<UNNAMED>","W side, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.492755366","-20.0901093864","13236","Dendrophthoe glabrescens","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.6094359604","-14.3568141562","13236","Dendrophthoe glabrescens","1717588","1992-10-19","1992-10-19","1495354","<UNNAMED>","3km W of Barrow Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.7594053036","-22.7067551265","13236","Dendrophthoe glabrescens","1718175","1993-08-14","1993-08-14","1504587","<UNNAMED>","Dismal Swamp area, to south of Shoalwater Bay Military Reserve, north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.6594003937","-22.4234213171","13236","Dendrophthoe glabrescens","1718201","1993-08-11","1993-08-11","1489766","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.20944291","-14.17348215","13236","Dendrophthoe glabrescens","1719585","1991-06-07","1991-06-07","1489702","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3261129926","-29.1292468112","13236","Dendrophthoe glabrescens","1719925","1999-12-08","1999-12-08","1553768","<UNNAMED>","North of Watsons Crossing, Bonshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.74799395","-28.82960354","13236","Dendrophthoe glabrescens","1720620","2001-11-28","2001-11-28","1542470","<UNNAMED>","200m E of Sundown NP boundary fence on track to Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.25938835","-24.72341548","13236","Dendrophthoe glabrescens","1721950","1999-09-03","1999-09-03","1545063","<UNNAMED>","Plantation Macadamia Orchard, Moore Park, 20 km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.0260550187","-24.6067488122","13236","Dendrophthoe glabrescens","1725087","1996-08-16","1996-08-16","1522997","<UNNAMED>","SF 898, about 6km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.26780032","-19.33180146","13236","Dendrophthoe glabrescens","1726496","2003-07-11","2003-07-11","1529898","<UNNAMED>","Soda Creek crossing, Hann Highway, Hughenden towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3972548532","-22.1306762924","13236","Dendrophthoe glabrescens","1731917","1998-02-04","1998-02-04","1548715","<UNNAMED>","Corinda N of Aramac (GPS 22 07 56 145 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.9180807824","-20.4370789715","13236","Dendrophthoe glabrescens","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.59278609","-11.75683192","13236","Dendrophthoe glabrescens","1734436","1992-01-15","1992-01-15","1543384","<UNNAMED>","Heathlands Station, E side of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.8466830143","-19.2840204355","13236","Dendrophthoe glabrescens","1735195","2000-06-03","2000-06-03","1576703","<UNNAMED>","39km S of Gregory development Road at Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.1691616192","-16.3484705111","13236","Dendrophthoe glabrescens","1740716","1998-05-21","1998-05-21","1576362","<UNNAMED>","Daintree National Park, Little Daintree River (GPS 16 21 00 145 10 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2936111111","-15.5947222222","13236","Dendrophthoe glabrescens","1743185","1990-06-27","1990-06-27","1531297","<UNNAMED>","Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.3302773902","-17.3859674866","13236","Dendrophthoe glabrescens","1744004","2001-04-01","2001-04-01","1533191","<UNNAMED>","Herberton to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.5094087","-23.39008903","13236","Dendrophthoe glabrescens","1747783","1986-07-27","1986-07-27","1554559","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.3394770754","-22.2592874035","13236","Dendrophthoe glabrescens","1747996","1999-04-15","1999-04-15","1560712","<UNNAMED>","Smoky spring; Lake Huffer N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.7958585602","-20.3837456382","13236","Dendrophthoe glabrescens","1748887","2000-04-13","2000-04-13","1563246","<UNNAMED>","7km upstream of junction of Rugged Gorge and Flinders River, White Mountains, ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.2950085182","-26.7125955314","13236","Dendrophthoe glabrescens","1748991","2004-03-13","2004-03-13","1571561","<UNNAMED>","3.1km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.04285923","-23.81116002","13236","Dendrophthoe glabrescens","1750487","2003-07-25","2003-07-25","1542595","<UNNAMED>","Blackdown Tableland NP, Stoney Creek start.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.23326437","-24.97868344","13236","Dendrophthoe glabrescens","1750781","2004-09-03","2004-09-03","1561020","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumpa Creek mouth, 9km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.5644338668","-28.8359107249","13236","Dendrophthoe glabrescens","1752038","2001-04-11","2001-04-11","1578736","<UNNAMED>","Springdale Road, 25km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0760537647","-26.0400694817","13236","Dendrophthoe glabrescens","1753117","1996-10-22","1996-10-22","1562689","<UNNAMED>","Cooloola NP, 9.5km WNW of Freshwater Lake camping site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.2927344389","-24.4900869786","13236","Dendrophthoe glabrescens","1759433","1999-01-21","1999-01-21","1552522","<UNNAMED>","J. Cooper - Pikes Crossing downstream from Qwoonga Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.3983333333","-22.1455555556","13236","Dendrophthoe glabrescens","1759520","2004-03-31","2004-03-31","1545690","<UNNAMED>","Corinda - 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.76835856","-20.40430119","13236","Dendrophthoe glabrescens","1762884","2000-04-15","2000-04-15","1542167","<UNNAMED>","North West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.8678058695","-20.5376319449","13236","Dendrophthoe glabrescens","1763408","2000-04-15","2000-04-15","1542348","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.5844338668","-28.9150773916","13236","Dendrophthoe glabrescens","1765302","1998-11-01","1998-11-30","1534414","<UNNAMED>","In southern section of Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","141.7594619635","-13.373498418","13236","Dendrophthoe glabrescens","1768360","2001-06-26","2001-06-26","1553423","<UNNAMED>","Aurukun, western Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.63832822","-24.46953534","13236","Dendrophthoe glabrescens","1770598","2004-05-10","2004-05-10","1528212","<UNNAMED>","1.6km E of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.7725212607","-27.1259308759","13236","Dendrophthoe glabrescens","1771202","2001-08-30","2001-08-30","1563788","<UNNAMED>","3km S of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3894415447","-16.5134689414","13236","Dendrophthoe glabrescens","1771719","1998-02-18","1998-02-18","1524799","<UNNAMED>","Rex Range (EX COLL 16 30 54 145 23 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.33535007","-17.87905474","13236","Dendrophthoe glabrescens","1772322","2000-05-31","2000-05-31","1540358","<UNNAMED>","Approx 500m S of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","141.7761286302","-13.3401650847","13236","Dendrophthoe glabrescens","1775060","2001-03-22","2001-03-22","1537565","<UNNAMED>","Cow Place Dam, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.4118049692","-12.5945894396","13236","Dendrophthoe glabrescens","1777968","2003-07-23","2003-07-23","1574794","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.34277114","-26.67342286","13236","Dendrophthoe glabrescens","1779630","1998-11-22","1998-11-22","1554681","<UNNAMED>","'Redridge', Fairymeadow Road, South of Goombi, West of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.2444621254","-22.0917806932","13236","Dendrophthoe glabrescens","1784708","2000-10-10","2000-10-10","1553775","<UNNAMED>","Moses springs, 'Doongmabulla', NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.4094763812","-18.8151412483","13236","Dendrophthoe glabrescens","1784878","1996-04-19","1996-04-19","1523478","<UNNAMED>","Cobbold Creek Gorge (GPS 18 49 00 143 24 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.7431883978","-17.2168011543","13236","Dendrophthoe glabrescens","1786692","1995-07-07","1995-07-07","1554313","<UNNAMED>","VCL Gadgarra roadside to SW of cane fields. Grid ref 8063-662958.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.5508185","-20.54399777","13236","Dendrophthoe glabrescens","1790262","2005-05-27","2005-05-27","1611885","<UNNAMED>","1.4km SW of Bowen River Hotel towards Ukalunda, c. 95km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.90680906","-16.56583204","13236","Dendrophthoe glabrescens","1800747","2005-05-14","2005-05-14","1612892","<UNNAMED>","Brooklyn Station, N of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.0785298611","-18.3992625556","13236","Dendrophthoe glabrescens","1803947","2010-06-26","2010-06-26","1610759","<UNNAMED>","South of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.0961567929","-20.6445805976","13236","Dendrophthoe glabrescens","1804078","2005-08-20","2005-08-20","1622353","<UNNAMED>","12.1km north of Richmond towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.3288333333","-28.7084444444","13236","Dendrophthoe glabrescens","1805028","2013-09-17","2013-09-17","1603865","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.342782963","-12.7068273441","13236","Dendrophthoe glabrescens","1809399","1972-06-29","1972-06-29","1586729","<UNNAMED>","11 miles south of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.0744867035","-28.3636594912","13236","Dendrophthoe glabrescens","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.6414604282","-27.8546335314","13236","Dendrophthoe glabrescens","1813184","2009-08-17","2009-08-17","1606827","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.57880556","-14.30686111","13236","Dendrophthoe glabrescens","1813388","2014-05-10","2014-05-10","1619978","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.8762","-20.7538","13236","Dendrophthoe glabrescens","1813812","2011-11-15","2011-11-15","1584401","<UNNAMED>","Bowen River, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.04415885","-28.20480417","13236","Dendrophthoe glabrescens","1814054","2006-10-23","2006-10-23","1627580","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","141.5311111111","-20.1727777778","13236","Dendrophthoe glabrescens","1815052","2011-10-27","2011-10-27","1621273","<UNNAMED>","Lara Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.6094926","-26.87344076","13236","Dendrophthoe glabrescens","1815301","2010-09-03","2010-09-03","1615218","<UNNAMED>","Glenbar Ridge. C. 60km SE of Charleville on Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.76611111","-22.64583333","13236","Dendrophthoe glabrescens","1818192","2011-04-15","2011-04-15","1624580","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Dingo Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.42864659","-22.75012024","13236","Dendrophthoe glabrescens","1821875","2005-04-13","2005-04-13","1621306","<UNNAMED>","Big Spring, 'Edgbaston' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.0969416776","-28.5270252252","13236","Dendrophthoe glabrescens","1821917","2006-10-28","2006-10-28","1587356","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.5855831084","-18.5831959555","13236","Dendrophthoe glabrescens","1823907","2005-09-01","2005-09-01","1591808","<UNNAMED>","2km south-west of Forsayth towards Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.0083333333","-15.3083333333","13236","Dendrophthoe glabrescens","1826811","2008-07-17","2008-07-17","1579783","<UNNAMED>","Isabella Falls, c. 35km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.4261834025","-17.7401658481","13236","Dendrophthoe glabrescens","1831937","2003-07-23","2003-07-23","1632616","<UNNAMED>","'Escott' c. 15km W of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.85135875","-14.53889076","13236","Dendrophthoe glabrescens","1833811","2013-08-04","2013-08-04","1597033","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.8678611111","-14.5414444444","13236","Dendrophthoe glabrescens","1833814","2013-08-05","2013-08-05","1630407","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.3483333333","-24.1875","13236","Dendrophthoe glabrescens","1834260","2008-05-22","2008-05-22","1603878","<UNNAMED>","Top River paddock, 'Waterloo', c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.6542818188","-25.5561832042","13236","Dendrophthoe glabrescens","1839468","2004-08-15","2004-08-15","1584497","<UNNAMED>","Nunbank Holding, on south facing slope of the Lynd Range, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.73527778","-22.4475","13236","Dendrophthoe glabrescens","1842508","2012-02-21","2012-02-21","1623516","<UNNAMED>","Pearl Bay, Port Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.95942808","-25.90874869","13236","Dendrophthoe glabrescens","1847432","2008-11-16","2008-11-16","1610006","<UNNAMED>","Southern edge of Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.07625323","-12.31369032","13236","Dendrophthoe glabrescens","1851602","2004-09-08","2004-09-08","1599536","<UNNAMED>","Temple Bay, S of Bolt Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.3916666667","-10.725","13236","Dendrophthoe glabrescens","1856058","2015-07-17","2015-07-17","1653434","<UNNAMED>","Possession Island, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
