"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.3363333","-18.3015","15153","Platysace valida","2062388","2002-09-06","2002-09-06","1782544","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. ca 7km S of Herbert River from campsite on road to park entry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.5261278304","-17.0234745185","15153","Platysace valida","2078129","1971-01-01","1971-01-31","1795654","<UNNAMED>","Bulimba & Blackdown Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2594440568","-17.3901341533","15153","Platysace valida","2078130","1974-06-17","1974-06-17","1795642","<UNNAMED>","Junction Herberton-Irvinebank and Herberton-Petford Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.5011194281","-11.4984985906","15153","Platysace valida","2078139","1948-05-19","1948-05-19","1445312","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2594440568","-17.4234674866","15153","Platysace valida","2078141","1971-11-09","1971-11-09","1795652","<UNNAMED>","Between Bakerville & Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2511060636","-16.4151371778","15153","Platysace valida","2078142","1923-03-01","1923-03-31","1795653","<UNNAMED>","Mt Spurgeon, western slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.0844381405","-18.2484583469","15153","Platysace valida","2078143","1926-11-01","1926-11-30","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.2761048072","-18.2567916802","15153","Platysace valida","2078148","1971-10-01","1971-10-31","1795635","<UNNAMED>","Hinchinbrook Is, N of Mangrove Creek running into Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5594372785","-17.1401313339","15153","Platysace valida","2078149","1972-02-20","1972-02-20","1795665","<UNNAMED>","SFR 185 Platypus L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5844343095","-16.7484666716","15153","Platysace valida","2078150","1929-12-01","1929-12-01","1795629","<UNNAMED>","Atherton Tableland, Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.4177714739","-18.4151250136","15153","Platysace valida","2078151","1986-10-28","1986-10-28","1795638","<UNNAMED>","Hinchinbrook Is, Zoe Bay area above the waterfall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2511107235","-17.2484674866","15153","Platysace valida","2078160","1908-12-01","1908-12-31","1795641","<UNNAMED>","Stannaway Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.9177862585","-17.915135104","15153","Platysace valida","2078161","1967-12-11","1967-12-11","1795636","<UNNAMED>","C. 30 mile SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.0261048072","-18.2401250136","15153","Platysace valida","2078165","1976-11-05","1976-11-05","1795647","<UNNAMED>","North side of mouth of Meunga Creek, 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.3427870899","-14.1234870019","15153","Platysace valida","2078170","1962-10-17","1962-10-17","1795649","<UNNAMED>","C. 14-15 miles S by E of Coen, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.1427714739","-18.2401250136","15153","Platysace valida","2078175","1970-08-18","1970-08-18","1795643","<UNNAMED>","Hinchinbrook Island, Airstrip between Macushla & Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.9927777508","-18.2734609834","15153","Platysace valida","2078179","1976-11-08","1976-11-08","1795657","<UNNAMED>","Ellerbeck SFR 461, Compartment 3, ca. 5km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.9094501592","-17.3568026991","15153","Platysace valida","2078181","1980-02-06","1980-02-06","1795666","<UNNAMED>","Petford ca. 4km W of Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.25","-17.3833333","15153","Platysace valida","2078784","1991-06-25","1991-06-25","1796277","<UNNAMED>","Between Herberton and Irvinebank. On northern side of road, just west of creek crossing. 2.1km by road W of Bakerville. 7.7km by road W of Watsonville. 17.9km west of Herberton, 9.1km E of Irvinebank.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9178060067","-22.9151172844","15153","Platysace valida","2079086","1988-11-09","1988-11-09","1796465","<UNNAMED>","120km NW of Alpha Cumore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5427777508","-18.2401276501","15153","Platysace valida","2079130","1967-11-28","1967-11-28","1796563","<UNNAMED>","Blencoe Falls, ca. 30 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.7511275754","-20.7484587198","15153","Platysace valida","2079148","1935-10-20","1935-10-20","1796514","<UNNAMED>","Milray Station, S of Pentland, at Number One Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.7261194281","-11.8234985906","15153","Platysace valida","2079170","1992-03-05","1992-03-05","1796472","<UNNAMED>","9.4km S of Heathlands to Bamaga Rd, towards Spencer's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2261022718","-15.1068059205","15153","Platysace valida","2079172","1984-02-02","1984-02-02","1796494","<UNNAMED>","1.9km NW of the Beach on track from Starke Station to McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.575","-15.6083333333","15153","Platysace valida","2079191","1975-05-16","1975-05-16","1340685","<UNNAMED>","Laura, Crocodile Station N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2761022718","-15.3234725872","15153","Platysace valida","2079219","1991-06-18","1991-06-18","1796613","<UNNAMED>","0.9km from Beach on Alligator Creek Road towards Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.5844343095","-16.9151333383","15153","Platysace valida","2079370","1967-12-01","1967-12-31","1365066","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.6530555556","-15.8677777778","15153","Platysace valida","2100504","2017-03-10","2017-03-10","1814049","<UNNAMED>","Queensland Herbarium CORVEG Site QBB08. Unnamed peak at the eastern end of the West Quinkan property. Great Diving Range. 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.4457168422","-20.0667914561","15153","Platysace valida","2101720","2002-03-01","2002-03-01","1689952","<UNNAMED>","Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.1586111","-20.6808333","15153","Platysace valida","2120979","2022-11-10","2022-11-10","1826238","<UNNAMED>","White Mountains National Park, 5.9km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1175","-20.6169444","15153","Platysace valida","2121073","2022-11-09","2022-11-09","1826499","<UNNAMED>","White Mountains National Park, 16.2km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.7760839799","-20.1067788573","15153","Platysace valida","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
