"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","145.0844557702","-19.0817956935","8869","Corymbia setosa subsp. pedicellaris","1891096","1954-07-09","1954-07-09","1675641","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.5844744606","-17.9151457599","8869","Corymbia setosa subsp. pedicellaris","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.81753","-19.90758","8869","Corymbia setosa subsp. pedicellaris","1894828","2006-05-23","2006-05-23","1706683","<UNNAMED>","C. 20km W of junction of A7 (N of Charters Towers) and road W to Myola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.7611118998","-18.4292288292","8869","Corymbia setosa subsp. pedicellaris","1901278","2008-07-29","2008-07-29","1697834","<UNNAMED>","Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.5691666667","-18.4052777778","8869","Corymbia setosa subsp. pedicellaris","1906407","2010-09-20","2010-09-20","1695830","<UNNAMED>","24.1km by road from Gulf Development Rd towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.0247222222","-16.1797222222","8869","Corymbia setosa subsp. pedicellaris","1906455","2011-09-06","2011-09-06","1695601","<UNNAMED>","Between Thorne Creek and Drumduff Homestead on Drumduff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.79694444","-14.68333333","8869","Corymbia setosa subsp. pedicellaris","1908513","2012-10-31","2012-10-31","1685420","<UNNAMED>","Rinyirru NP, 0.5km along Saltwater Creek boundary from Marina Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.5197222222","-18.9322222222","8869","Corymbia setosa subsp. pedicellaris","1909707","2010-09-20","2010-09-20","1706981","<UNNAMED>","4.2km from Prospect Station turnoff on Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.285","-16.9280555556","8869","Corymbia setosa subsp. pedicellaris","1911368","2010-09-07","2010-09-07","1679157","<UNNAMED>","Staaten River National Park, headwater of Cockburn Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.91166667","-18.195","8869","Corymbia setosa subsp. pedicellaris","1911812","2011-11-18","2011-11-18","1679054","<UNNAMED>","0.8km from Rockview Stn, turnoff near Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.16555556","-18.25416667","8869","Corymbia setosa subsp. pedicellaris","1911953","2010-09-19","2010-09-19","1682356","<UNNAMED>","42.9km W of Georgetown, near Blancourt Stn turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.1028146171","-16.7798508015","8869","Corymbia setosa subsp. pedicellaris","1914607","2002-06-20","2002-06-20","1705231","<UNNAMED>","About 20km E of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.6266666667","-18.2922222222","8869","Corymbia setosa subsp. pedicellaris","1919002","2018-04-05","2018-04-05","1685340","<UNNAMED>","Littleton N.P., 2.3km from Gregory Development Rd on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.3077777778","-20.6863888889","8869","Corymbia setosa subsp. pedicellaris","1920065","2018-05-07","2018-05-07","1678260","<UNNAMED>","66.8km along Gregory Highway from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.9761253115","-18.9901319349","8869","Corymbia setosa subsp. pedicellaris","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.84861111","-17.87444444","8869","Corymbia setosa subsp. pedicellaris","1933142","2006-09-21","2006-09-21","1717049","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.2511505743","-18.2484792435","8869","Corymbia setosa subsp. pedicellaris","1939609","1770-04-19","1997-02-01","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.0844658794","-20.7484624422","8869","Corymbia setosa subsp. pedicellaris","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.0844658794","-20.7484624422","8869","Corymbia setosa subsp. pedicellaris","1941039","1770-04-19","2000-11-07","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5844726733","-22.581783951","8869","Corymbia setosa subsp. pedicellaris","1946101","1770-04-19","2000-11-07","1711420","<UNNAMED>","Lake Dunn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.31185","-16.060567","8869","Corymbia setosa subsp. pedicellaris","1962158","2011-07-21","2011-07-21","1721024","<UNNAMED>","Dunbar, 3km W of Burke Deviation Road, near Sargents Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.67583333","-14.72","8869","Corymbia setosa subsp. pedicellaris","1962181","2004-12-20","2004-12-20","1720995","<UNNAMED>","24km E of Musgrave on Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.7105555556","-14.7127777778","8869","Corymbia setosa subsp. pedicellaris","1978535","2004-05-19","2004-05-19","1732358","<UNNAMED>","Ca. 24.8km E of Musgrave on the Lotus Bird Lodge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.7105555556","-14.7127777778","8869","Corymbia setosa subsp. pedicellaris","1978576","2004-05-19","2004-05-19","1732358","<UNNAMED>","Ca. 24.8km E of Musgrave on the Lotus Bird Lodge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.6471","-22.91806","8869","Corymbia setosa subsp. pedicellaris","2007873","2020-09-29","2020-09-29","1738705","<UNNAMED>","Gracevale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.276132","-20.4567994332","8869","Corymbia setosa subsp. pedicellaris","2077008","1985-05-03","1985-05-03","1795226","<UNNAMED>","Pentland-Lolworth road at 'Ballabay' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.08","-20.6572222","8869","Corymbia setosa subsp. pedicellaris","2119036","2022-11-10","2022-11-10","1826002","<UNNAMED>","White Mountains National Park, 8.2km west of corner, along southern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1205556","-20.6227778","8869","Corymbia setosa subsp. pedicellaris","2120957","2022-11-09","2022-11-09","1826254","<UNNAMED>","White Mountains National Park, 15.9km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.26","-20.6347222","8869","Corymbia setosa subsp. pedicellaris","2125193","2023-07-31","2023-07-31","1829646","<UNNAMED>","White Mountains National Park, 2.5km from North Warrigal Creek crossing on Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
