"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"251","153.1702777777","-27.0969444444","1673","Gallinula tenebrosa","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"252","152.75938409","-25.27757744","1673","Gallinula tenebrosa","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"253","149.1764","-21.2119","1673","Gallinula tenebrosa","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"254","145.0844444433","-18.6649999966","1673","Gallinula tenebrosa","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","153.04134245","-27.29701521","1673","Gallinula tenebrosa","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"256","153.04134245","-27.29701521","1673","Gallinula tenebrosa","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"257","148.2954431524","-25.0452062933","1673","Gallinula tenebrosa","567121","2002-04-11","","553003","Carnarvon Gorge walking track","Carnarvon Gorge","1000","8047","Carnarvon Gorge weed inspection","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.92190107","-27.44423795","1673","Gallinula tenebrosa","505235","1990-04-25","1990-04-25","509930","59070","Enoggera Reservoir, BFP","900","1175","Cartner (1990)","3461","Department of Environment, Science and Innovation","DES"
"259","150.98385091","-24.645638986","1673","Gallinula tenebrosa","32733","1996-04-04","1996-04-04","14991","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"260","150.502468099","-23.405088641","1673","Gallinula tenebrosa","33959","1997-09-03","1997-09-03","15940","ARC","Rockhampton - South Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"261","152.9886111","-26.7774999966","1673","Gallinula tenebrosa","937571","1994-12-11","1994-12-11","873273","202640","Ewan Maddock Dam (water)","900","9797","Chamberlain (1995)","3461","Department of Environment, Science and Innovation","DES"
"262","149.1475","-21.0394","1673","Gallinula tenebrosa","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"263","146.83454","-19.13861","1673","Gallinula tenebrosa","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","151.35798","-23.80969","1673","Gallinula tenebrosa","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","151.35798","-23.80969","1673","Gallinula tenebrosa","1123725","1980-05-19","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","151.35798","-23.80969","1673","Gallinula tenebrosa","1123726","1981-09-02","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","151.1596","-23.62231","1673","Gallinula tenebrosa","1123779","1981-06-10","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","151.1596","-23.62231","1673","Gallinula tenebrosa","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","149.04256","-20.44553","1673","Gallinula tenebrosa","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","152.45940868","-27.43174129","1673","Gallinula tenebrosa","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"271","139.6496666666","-24.9136666666","1673","Gallinula tenebrosa","461168","2001-07-21","","454812","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.2857","-27.5816","1673","Gallinula tenebrosa","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"273","150.7927777766","-23.22333333","1673","Gallinula tenebrosa","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"274","153.13856119","-27.05257082","1673","Gallinula tenebrosa","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"275","149.76359358","-24.81508133","1673","Gallinula tenebrosa","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"276","153.16772765","-27.09840375","1673","Gallinula tenebrosa","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"277","149.76359358","-24.81508133","1673","Gallinula tenebrosa","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"278","153.27189666","-27.58173513","1673","Gallinula tenebrosa","505346","1991-09-19","1991-09-19","509866","59181","Thornlands-Eprapah area","2500","1296","Cutcliffe & Locke (1991)","3461","Department of Environment, Science and Innovation","DES"
"279","152.71773095","-26.66507457","1673","Gallinula tenebrosa","492750","1770-05-23","1983-12-31","495169","33769","Blackall-Conondale Range region","25000","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"280","149.2905555544","-21.3011111077","1673","Gallinula tenebrosa","921633","1996-01-01","1996-01-31","857336","174564","Site 6, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"281","151.145499263","-23.8206391986","1673","Gallinula tenebrosa","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"282","150.301064653","-23.4956458342","1673","Gallinula tenebrosa","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"283","150.313564527","-23.5025902306","1673","Gallinula tenebrosa","552160","1998-08-01","1998-08-31","466104","158377","Dams, Stanwell Magnesium Plant Area","900","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"284","150.331619909","-23.5081455927","1673","Gallinula tenebrosa","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"285","150.459395402","-23.4650893351","1673","Gallinula tenebrosa","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"286","153.4016666666","-28.0016666666","1673","Gallinula tenebrosa","461683","2001-01-18","","455180","Magic Millions Bundal","Magic Millions Bundal","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.4347222222","-28.1430555555","1673","Gallinula tenebrosa","461741","2001-02-27","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"288","153.4405555555","-28.1375","1673","Gallinula tenebrosa","461736","2001-02-27","","455192","Tallebudgera Valley Reserve (Large)","Tallebudgera Valley Reserve (large)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"289","149.2314","-23.5683","1673","Gallinula tenebrosa","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"290","152.600608","-28.12945","1673","Gallinula tenebrosa","1242309","1997-07-02","1997-07-03","1119983","INCIDENTAL","Minto Wetlands","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"291","146.24938851","-22.094340819","1673","Gallinula tenebrosa","1242069","2004-03-16","2004-03-18","1121135","INCIDENTAL","Doongambulla Station - Mound Springs","500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"292","153.029558","-25.391947","1673","Gallinula tenebrosa","1242282","2005-05-09","2005-05-11","1121204","INCIDENTAL","Fraser Island Bird Week, Wallum walk","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"293","153.10106481","-27.43173655","1673","Gallinula tenebrosa","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"294","152.96773067","-27.08173862","1673","Gallinula tenebrosa","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"295","152.56773712","-27.09840833","1673","Gallinula tenebrosa","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"296","153.0010667","-27.46507065","1673","Gallinula tenebrosa","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"297","152.38441078","-27.53174157","1673","Gallinula tenebrosa","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"298","153.30106314","-27.61506817","1673","Gallinula tenebrosa","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"299","152.5344112","-27.86507316","1673","Gallinula tenebrosa","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"300","153.16773476","-27.93173504","1673","Gallinula tenebrosa","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"301","153.11356683","-27.70256934","1673","Gallinula tenebrosa","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"302","153.10384495","-27.72340269","1673","Gallinula tenebrosa","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"303","149.7674785675","-23.6547643735","1673","Gallinula tenebrosa","901135","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","149.7674785675","-23.6547643735","1673","Gallinula tenebrosa","901136","2000-03-01","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","149.8105026108","-23.7773460447","1673","Gallinula tenebrosa","901107","2000-03-01","","838832","<UNNAMED>","Waterhole on Wawoon Ck near Capricorn Hwy.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","149.7562884373","-23.7284404483","1673","Gallinula tenebrosa","901079","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","149.738295105","-23.7343561661","1673","Gallinula tenebrosa","901080","2000-03-05","","838800","<UNNAMED>",""Sharpers Lagoon", western site, Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","149.831699112","-23.8994183175","1673","Gallinula tenebrosa","900964","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","149.9360763995","-24.6621828215","1673","Gallinula tenebrosa","900951","2000-04-01","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","149.9360763995","-24.6621828215","1673","Gallinula tenebrosa","901006","2000-03-12","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","150.1728772769","-25.1543963388","1673","Gallinula tenebrosa","900932","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","150.1603404928","-25.3367410169","1673","Gallinula tenebrosa","900816","2000-03-30","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","150.1589506321","-25.3855496291","1673","Gallinula tenebrosa","900789","2000-03-31","2000-03-31","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","150.0679612757","-24.862856857","1673","Gallinula tenebrosa","900868","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","149.9409293064","-24.6872006587","1673","Gallinula tenebrosa","900864","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","150.0653963894","-24.8684371162","1673","Gallinula tenebrosa","900768","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","150.0818176833","-24.9074523081","1673","Gallinula tenebrosa","900737","2000-04-03","","838751","<UNNAMED>","Small wetland on private land at corner of the edge - Banana Rd and Goolam-Heineke's Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","150.53857851","-23.36508854","1673","Gallinula tenebrosa","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"319","152.98439871","-27.27340461","1673","Gallinula tenebrosa","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"320","152.10802407","-27.25424445","1673","Gallinula tenebrosa","520103","1994-12-12","1994-12-12","525080","101352","Picnic area surrounds, Crows Nest NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"321","153.3997222222","-27.9588888888","1673","Gallinula tenebrosa","461588","2000-03-19","2000-03-19","455150","INCIDENTAL","Musgrave Hill Park. Musgrave Hill Southport.","100","4602","Des Mathewson","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.23440217","-28.14840071","1673","Gallinula tenebrosa","523318","1994-09-03","1994-09-03","521849","104586","Numinbah Valley area","9000","1399","Dick (1994)","3461","Department of Environment, Science and Innovation","DES"
"323","144.172025624","-28.060968155","1673","Gallinula tenebrosa","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"324","144.534529354","-28.8151327524","1673","Gallinula tenebrosa","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"325","152.4177777666","-27.2399999966","1673","Gallinula tenebrosa","937627","1770-05-23","1969-12-31","873329","202696","Esk area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"326","152.39274067","-27.16507595","1673","Gallinula tenebrosa","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"327","153.251111","-27.5205555522","1673","Gallinula tenebrosa","935656","1987-12-06","1987-12-06","871359","200719","Hilliards Ck Reserve & Black Swamp Ck areas","1200","9915","Dowling (1988)","3461","Department of Environment, Science and Innovation","DES"
"328","153.2733332222","-27.6899999966","1673","Gallinula tenebrosa","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"329","153.2586","-27.5262","1673","Gallinula tenebrosa","935652","1989-09-10","1989-09-10","871355","200715","Black Swamp Creek","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"330","153.2594443333","-27.5261111077","1673","Gallinula tenebrosa","935650","1991-11-17","1991-11-17","871353","200713","Hilliard Ck-Black Swamp-Oyster Pt area","2500","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"331","153.2219444333","-27.5149999966","1673","Gallinula tenebrosa","937729","1993-11-21","1993-11-21","873429","202798","Tingalpa Ck Reserve-Raby Bay area","4500","10728","Dowling (1994)","3461","Department of Environment, Science and Innovation","DES"
"332","146.851080551","-19.1484594948","1673","Gallinula tenebrosa","555940","1983-05-22","1983-05-22","462315","162189","Magnetic Island - Picnic Bay-Horseshoe Bay","3600","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"333","153.2176","-27.6036","1673","Gallinula tenebrosa","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.2176","-27.6036","1673","Gallinula tenebrosa","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"335","153.075","-26.6666666666","1673","Gallinula tenebrosa","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"336","153.075","-26.6666666666","1673","Gallinula tenebrosa","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"337","153.45106017","-27.56506735","1673","Gallinula tenebrosa","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"338","152.56771928","-25.14424577","1673","Gallinula tenebrosa","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"339","152.88023524","-27.4609048","1673","Gallinula tenebrosa","505272","1989-07-19","1989-07-19","509909","59107","Gold Creek Reservoir, BFP","900","1540","Easton & Easton (1989)","3461","Department of Environment, Science and Innovation","DES"
"340","152.88023524","-27.4609048","1673","Gallinula tenebrosa","505273","1986-10-12","1986-10-12","509910","59108","Gold Creek Reservoir, BFP","900","1541","Easton (1986)","3461","Department of Environment, Science and Innovation","DES"
"341","151.3098","-23.9179","1673","Gallinula tenebrosa","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"342","148.1684","-23.5293","1673","Gallinula tenebrosa","2045050","2016-10-06","2016-10-06","1769695","INCIDENTAL","Nogoa River, Emerald","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"343","151.3127","-23.9252","1673","Gallinula tenebrosa","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"344","151.3685","-23.825","1673","Gallinula tenebrosa","1962817","2017-05-22","2017-05-30","1721646","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"345","151.884","-24.171","1673","Gallinula tenebrosa","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"346","148.688600456","-24.990098769","1673","Gallinula tenebrosa","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"347","148.2394471","-20.1326021","1673","Gallinula tenebrosa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"348","148.2394471","-20.1326021","1673","Gallinula tenebrosa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"349","148.2394471","-20.1326021","1673","Gallinula tenebrosa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"350","147.25110089","-19.99844709","1673","Gallinula tenebrosa","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"351","150.1927777766","-25.2649999966","1673","Gallinula tenebrosa","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"352","138.75120007","-19.01516722","1673","Gallinula tenebrosa","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"353","148.5983","-20.5149","1673","Gallinula tenebrosa","922443","1981-06-01","1981-06-30","858146","175374","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"354","148.5983","-20.5149","1673","Gallinula tenebrosa","922445","1981-08-01","1981-08-31","858148","175376","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"355","148.5983","-20.5149","1673","Gallinula tenebrosa","922446","1981-09-01","1981-09-30","858149","175377","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"356","148.5983","-20.5149","1673","Gallinula tenebrosa","922447","1981-10-01","1981-10-31","858150","175378","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"357","148.5983","-20.5149","1673","Gallinula tenebrosa","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"358","150.6510761","-24.40675017","1673","Gallinula tenebrosa","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"359","153.05939371","-26.8275717","1673","Gallinula tenebrosa","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"360","151.13440216","-23.79008813","1673","Gallinula tenebrosa","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"361","149.64247405","-26.84070772","1673","Gallinula tenebrosa","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"362","149.7713326","-25.5147944","1673","Gallinula tenebrosa","542198","1999-03-05","1999-03-05","538938","122054","reedy lagoon on E side Leichhardt Hway N of Taroom & S of the Bauhinia Downs t'off Site=L240, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"363","149.66082033","-25.48553906","1673","Gallinula tenebrosa","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"364","151.62018571","-26.04027181","1673","Gallinula tenebrosa","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"365","146.6813888888","-22.3672222222","1673","Gallinula tenebrosa","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"366","148.5046389705","-21.1690059504","1673","Gallinula tenebrosa","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"367","148.5046389705","-21.1690059504","1673","Gallinula tenebrosa","834430","2003-04-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"368","148.5046197115","-21.1690061217","1673","Gallinula tenebrosa","834263","2003-04-28","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"369","148.5046197115","-21.1690061217","1673","Gallinula tenebrosa","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"370","148.5317388071","-21.3014484061","1673","Gallinula tenebrosa","834264","2003-11-17","","785140","BT1","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"371","149.767467934","-23.6388977743","1673","Gallinula tenebrosa","895128","1999-06-03","","837921","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"372","149.7685809074","-23.7691688669","1673","Gallinula tenebrosa","895130","1999-06-03","","837919","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
