"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.6761168259","-17.3401360325","14587","Eragrostis pubescens","1931025","1980-03-08","1980-03-08","1716649","<UNNAMED>","Almaden-Chillagoe Road, 16km from Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.4177660392","-19.5817816244","14587","Eragrostis pubescens","1931349","1770-04-19","2000-11-07","1712273","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.2094541549","-10.5568382103","14587","Eragrostis pubescens","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843943145","-27.0817360172","14587","Eragrostis pubescens","1931516","1933-07-05","1933-07-05","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.9594189293","-20.8901048552","14587","Eragrostis pubescens","1931588","1977-12-31","1977-12-31","1714162","<UNNAMED>","Pioneer Shire, west of Finlayson Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9093932256","-24.1734189897","14587","Eragrostis pubescens","1931623","1970-03-27","1970-03-27","1716463","<UNNAMED>","Just south of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843986373","-27.5817346444","14587","Eragrostis pubescens","1931985","1930-04-10","1930-04-10","1712776","<UNNAMED>","Eight Mile Plains, Rochedale Road, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2427689385","-15.1234725872","14587","Eragrostis pubescens","1932056","1989-04-13","1989-04-13","1717111","<UNNAMED>","1.4km west of beach on track from McIvor River to Starcke Station Vegetation Mapping, Site RH1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.869753","-12.455382","14587","Eragrostis pubescens","1932087","2013-08-16","2013-08-16","1713165","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.585","-14.83611111","14587","Eragrostis pubescens","1932097","2014-08-02","2014-08-02","1714805","<UNNAMED>","43km E of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.76826503","-17.83690713","14587","Eragrostis pubescens","1932180","1999-06-03","1999-06-03","1715386","<UNNAMED>","5.1km S of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.4177489168","-23.4150895358","14587","Eragrostis pubescens","1932480","1931-02-27","1931-02-27","1715117","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.5044280542","-19.1069310839","14587","Eragrostis pubescens","1932672","2001-11-09","2001-11-09","1712241","<UNNAMED>","Clemant State Forest, c 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0278657229","-18.9788648276","14587","Eragrostis pubescens","1932707","2000-02-19","2000-02-19","1716541","<UNNAMED>","Running River Crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7511009762","-16.9151336716","14587","Eragrostis pubescens","1932854","1931-01-20","1931-01-20","1715497","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.341666667","-14.975","14587","Eragrostis pubescens","1932857","1975-04-15","1975-04-15","1712271","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.45833333","-14.675","14587","Eragrostis pubescens","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.2094457","-14.90681278","14587","Eragrostis pubescens","1933011","1987-05-07","1987-05-07","1716706","<UNNAMED>","Lakefield National Park, Kalpowar Crossing of the Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.476120822","-10.8068382107","14587","Eragrostis pubescens","1933035","1948-04-25","1948-04-25","1713367","<UNNAMED>","Lockerbie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.70945417","-12.69016303","14587","Eragrostis pubescens","1933040","1990-04-18","1990-04-18","1713853","<UNNAMED>","3.3km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.7510753619","-23.0817556948","14587","Eragrostis pubescens","1933063","1914-03-01","1914-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.3683333333","-27.08","14587","Eragrostis pubescens","1933160","2009-03-22","2009-03-22","1716816","<UNNAMED>","The Strand, Bulwer, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.3760609812","-27.1567360172","14587","Eragrostis pubescens","1933217","1973-03-29","1973-03-29","1714071","<UNNAMED>","Moreton Island, ca 4km north of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.2510706102","-21.5817587779","14587","Eragrostis pubescens","1933332","1956-04-24","1956-04-24","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4177986667","-20.4151327666","14587","Eragrostis pubescens","1933333","1954-07-03","1954-07-03","1716846","<UNNAMED>","6 miles NW of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2511022718","-15.4151392539","14587","Eragrostis pubescens","1933334","1970-05-14","1970-05-14","1714976","<UNNAMED>","Endearvour River, near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4177276479","-27.0817360172","14587","Eragrostis pubescens","1933335","1966-04-28","1966-04-28","1713254","<UNNAMED>","Moreton Island, just south of Comboyuro Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.215","-24.9455555556","14587","Eragrostis pubescens","1933391","1937-12-30","1937-12-30","1714974","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4177773902","-17.4151341533","14587","Eragrostis pubescens","1933392","1962-04-30","1962-04-30","1712429","<UNNAMED>","Range west of Herberton on Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3094440568","-17.3568008199","14587","Eragrostis pubescens","1933432","1975-05-13","1975-05-13","1713705","<UNNAMED>","Bakerville-Irvinebank Road, 1km from Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0843943145","-27.2484026839","14587","Eragrostis pubescens","1933436","1930-06-04","1930-06-04","1715200","<UNNAMED>","Sandgate near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.75110098","-16.91513334","14587","Eragrostis pubescens","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.24278621","-16.92347297","14587","Eragrostis pubescens","1934087","1980-03-09","1980-03-09","1713306","<UNNAMED>","Chillagoe-Wrotham Park Road, 5km on Wrotham Park side of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.92428752","-17.00719319","14587","Eragrostis pubescens","1934161","1991-06-01","1991-06-01","1715071","<UNNAMED>","48km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.8927776706","-20.1067823079","14587","Eragrostis pubescens","1934165","1934-03-31","1934-03-31","1714816","<UNNAMED>","Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.0094550234","-11.8901683434","14587","Eragrostis pubescens","1934284","1994-05-01","1994-05-31","1714100","<UNNAMED>","Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.86361959","-17.96819066","14587","Eragrostis pubescens","1934297","2001-05-09","2001-05-09","1713392","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4177773902","-17.4151341533","14587","Eragrostis pubescens","1934426","1967-05-26","1967-05-26","1714975","<UNNAMED>","31km est of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.026065304","-27.5067346444","14587","Eragrostis pubescens","1934427","1935-03-07","1935-03-07","1712430","<UNNAMED>","Training Farm, St Lucia, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.8928058695","-20.6401319449","14587","Eragrostis pubescens","1934574","1990-04-27","1990-04-27","1713209","<UNNAMED>","Bullock Creek, NW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2261022718","-15.1068059205","14587","Eragrostis pubescens","1934769","1984-02-02","1984-02-02","1714579","<UNNAMED>","1.9km NW of Beach on track from Starke Station to McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.6427869912","-12.4734972915","14587","Eragrostis pubescens","1934829","1990-04-20","1990-04-20","1714818","<UNNAMED>","2.6km south of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.5761208395","-12.5568296982","14587","Eragrostis pubescens","1934830","1990-04-24","1990-04-24","1713552","<UNNAMED>","2.4km west of Lydia Creek on the Mission River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2511022718","-15.4151392539","14587","Eragrostis pubescens","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.4177276479","-27.0817360172","14587","Eragrostis pubescens","1935105","1937-05-30","1937-05-30","1715628","<UNNAMED>","Moreton Island, near Cape Moreton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.5011068321","-19.4984510346","14587","Eragrostis pubescens","1935162","1933-03-28","1933-03-28","1712485","<UNNAMED>","Between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.08439431","-27.24840268","14587","Eragrostis pubescens","1937953","1888-03-20","1888-03-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.75110098","-16.91513334","14587","Eragrostis pubescens","1938282","1936-06-28","1936-06-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.5844087","-23.41508903","14587","Eragrostis pubescens","1938504","1935-02-03","1935-02-03","1387912","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.41777488","-16.91513561","14587","Eragrostis pubescens","1939297","1935-06-18","1935-06-18","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.91772941","-24.58175153","14587","Eragrostis pubescens","1948504","1933-03-11","1933-03-11","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.75110098","-16.91513334","14587","Eragrostis pubescens","1954340","1897-07-01","1897-07-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.75110098","-16.91513334","14587","Eragrostis pubescens","1954718","1936-11-08","1936-11-08","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.42606098","-27.35673602","14587","Eragrostis pubescens","1955897","1973-02-09","1973-02-09","1544676","<UNNAMED>","Moreton Island, Kooringal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.58438899","-27.4150625","14587","Eragrostis pubescens","1958552","1935-04-21","1935-04-21","1368998","<UNNAMED>","Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.5011011","-18.49845378","14587","Eragrostis pubescens","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.08445012","-10.08184223","14587","Eragrostis pubescens","1960535","1911-05-01","1911-05-31","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.89752146","-16.49920741","14587","Eragrostis pubescens","1966856","2006-04-05","2006-04-05","1724380","<UNNAMED>","3km west on the Hurricane Road from the turnoff from the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.8552860948","-11.6315541462","14587","Eragrostis pubescens","1978401","1992-02-26","1992-02-26","1732044","<UNNAMED>","Captain Billys Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2392222","-15.4583333","14587","Eragrostis pubescens","1980045","2019-04-03","2019-04-03","1733486","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.3153706788","-20.0966931475","14587","Eragrostis pubescens","2008672","1988-03-13","1988-03-13","1739556","<UNNAMED>","Mt Hope, 41km past Toomba turnoff on Lolworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.38","-24.9869444444","14587","Eragrostis pubescens","2062472","1938-12-28","1938-12-28","1782647","<UNNAMED>","Elliott River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.2669444","-19.9355556","14587","Eragrostis pubescens","2096764","1935-04-10","1935-04-10","1810549","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.2569444444","-13.8916666667","14587","Eragrostis pubescens","2117474","1992-06-09","1992-06-09","1824586","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.8916666667","-19.5916666667","14587","Eragrostis pubescens","2137425","1999-04-25","1999-04-25","1840503","<UNNAMED>","Serpentine Lagoon, ca. 35km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.808848959","-22.698421541","14587","Eragrostis pubescens","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"170","140.6202","-18.4222","14587","Eragrostis pubescens","1178417","2000-01-01","2000-12-31","1064648","<UNNAMED>","MargVale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
