"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","142.99811111","-13.12138889","15740","Acacia polystachya","1874976","2003-12-21","2003-12-21","1658484","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.9981111111","-13.1213888889","15740","Acacia polystachya","1876447","2004-06-02","2004-06-02","1662767","<UNNAMED>","Chuula Outstation, Kaanju Homelands, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.1192691111","-10.6888627778","15740","Acacia polystachya","1884886","2007-11-22","2007-11-22","1670232","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 21.95km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7325","-14.28555556","15740","Acacia polystachya","1894404","2009-12-01","2009-12-01","1705090","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.43305556","-14.27416667","15740","Acacia polystachya","1895144","2006-10-24","2006-10-24","1705571","<UNNAMED>","Cape Melville National Park, 39.7km by road north of Wakooka Outstation, near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.54385","-16.6290666667","15740","Acacia polystachya","1895151","2008-05-06","2008-05-06","1697119","<UNNAMED>","Nychum Station, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.322316667","-10.90525","15740","Acacia polystachya","1896558","2000-03-08","2000-03-08","1683910","<UNNAMED>","Injinoo campground - Cowal Creek side of road to cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.352777778","-15.921388889","15740","Acacia polystachya","1896880","1969-05-01","1969-05-31","1691872","<UNNAMED>","Near sawmill Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.4177855558","-13.9151558366","15740","Acacia polystachya","1897024","1969-10-01","1969-10-31","1681358","<UNNAMED>","McIlwraith Range, headwaters of Lankelly Creek on western fall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.217222222","-15.849722222","15740","Acacia polystachya","1898083","2003-06-20","2003-06-20","1703528","<UNNAMED>","Mt Poverty Rd, near Normanby Tin Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.41006389","-12.60368889","15740","Acacia polystachya","1898172","2006-08-13","2006-08-13","1703754","<UNNAMED>","Just W of Portland Roads beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.1302777778","-13.8358333333","15740","Acacia polystachya","1899097","2009-06-23","2009-06-23","1690360","<UNNAMED>","North-West of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1763888889","-15.4416666667","15740","Acacia polystachya","1900123","2003-08-25","2003-08-25","1705595","<UNNAMED>","Endeavour River near Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.41778556","-13.91515584","15740","Acacia polystachya","1900306","1969-10-01","1969-10-31","1705324","<UNNAMED>","McIlwraith Range, headwaters of Massy Creek near old mining site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5594343095","-16.6568000049","15740","Acacia polystachya","1901340","1966-12-01","1966-12-31","1706094","<UNNAMED>","Hartleys Creek on Cook Highway, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2172222222","-15.85","15740","Acacia polystachya","1901555","2003-10-25","2003-10-25","1678679","<UNNAMED>","Mt Poverty Road, S of Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1816666667","-15.5427777778","15740","Acacia polystachya","1902484","2008-05-21","2008-05-21","1704327","<UNNAMED>","Annan River National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.226944444","-15.751111111","15740","Acacia polystachya","1902929","2003-08-24","2003-08-24","1690033","<UNNAMED>","Shipton's Flat Road, near Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.0625","-15.4230555556","15740","Acacia polystachya","1903989","2015-10-03","2015-10-03","1697787","<UNNAMED>","South Endeavour Stn, Endeavour River NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.18194444","-15.4375","15740","Acacia polystachya","1904365","2005-08-19","2005-08-19","1695321","<UNNAMED>","Endeavour River National Park, airport section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.225","-15.525","15740","Acacia polystachya","1904820","1959-08-28","1959-08-28","1704157","<UNNAMED>","Annan River crossing, ca. 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2816666667","-15.6494444444","15740","Acacia polystachya","1906146","2003-08-25","2003-08-25","1681580","<UNNAMED>","Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.598611111","-16.976944444","15740","Acacia polystachya","1906686","2005-05-06","2005-05-06","1699533","<UNNAMED>","Bridle Logging Area, Dinden Forest Reserve, along powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.9955555556","-13.12","15740","Acacia polystachya","1906939","2008-10-05","2008-10-05","1684347","<UNNAMED>","Chuulangun, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.248332571","-16.6791205207","15740","Acacia polystachya","1907187","2006-05-29","2006-05-29","1694467","<UNNAMED>","8km W of Mt Molloy, south of highway (Fauna site BROO06) Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.2727777778","-13.705","15740","Acacia polystachya","1907346","2004-09-16","2004-09-16","1679365","<UNNAMED>","Leo Creek Mine Road, NE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.025","-13.1666666667","15740","Acacia polystachya","1908327","2013-10-04","2013-10-04","1699937","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0577777778","-15.5022222222","15740","Acacia polystachya","1908423","2015-09-16","2015-09-16","1680491","<UNNAMED>","Alkoomie Station, West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.7427706123","-17.1567980002","15740","Acacia polystachya","1909219","1972-05-12","1972-05-12","1690933","<UNNAMED>","Mulgrave River near junction of Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.61055556","-13.93138889","15740","Acacia polystachya","1909700","2017-06-12","2017-06-12","1701650","<UNNAMED>","Silver Plains Station, Puthujeti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.2633333333","-13.4102777778","15740","Acacia polystachya","1910060","2007-11-02","2007-11-02","1689903","<UNNAMED>","51.3km along Buthan-Buthan Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.97916667","-13.73416667","15740","Acacia polystachya","1910125","2011-09-01","2011-09-01","1678904","<UNNAMED>","Mungkan Kandju National Park, Horsebush Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.0238888889","-13.2052777778","15740","Acacia polystachya","1912946","2013-10-02","2013-10-02","1692566","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.463333333","-10.72","15740","Acacia polystachya","1913052","2002-02-22","2002-02-22","1705190","<UNNAMED>","Punsand Bay, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.4177855558","-13.7484891699","15740","Acacia polystachya","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2436111111","-16.6383333333","15740","Acacia polystachya","1914260","2006-11-08","2006-11-08","1704301","<UNNAMED>","Luster Creek, Brookland Station Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.48","-10.25","15740","Acacia polystachya","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.9544444444","-13.4377777778","15740","Acacia polystachya","1915906","2008-08-05","2008-08-05","1693510","<UNNAMED>","Upstream of Archer River crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2255555556","-15.5236111111","15740","Acacia polystachya","1916554","1962-06-01","1962-06-30","1689180","<UNNAMED>","Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.6958333333","-11.7119444444","15740","Acacia polystachya","1918733","2007-09-15","2007-09-15","1686239","<UNNAMED>","Peninsula Development Rd, Heathlands Resources Reserve, N of Heathlands Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.82416667","-14.48944444","15740","Acacia polystachya","1919295","2012-06-07","2012-06-07","1692751","<UNNAMED>","Rinyirru NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.316283333","-12.817766667","15740","Acacia polystachya","1920139","2003-09-24","2003-09-24","1681008","<UNNAMED>","Community farm, Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.6402777778","-14.0805555556","15740","Acacia polystachya","1920350","2013-09-25","2013-09-25","1688935","<UNNAMED>","Community Building, Moojieba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.73305556","-14.30722222","15740","Acacia polystachya","1922750","2013-06-14","2013-06-14","1698724","<UNNAMED>","Running Creek Nature Refuge, road to beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2436111111","-15.4955555556","15740","Acacia polystachya","1923577","2003-08-25","2003-08-25","1690762","<UNNAMED>","Keatings Gap, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.1594079505","-20.2401028122","15740","Acacia polystachya","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.8261043188","-19.1734521039","15740","Acacia polystachya","1927347","1989-05-26","1989-05-26","1710205","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.126116785","-10.1235088964","15740","Acacia polystachya","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2511022718","-15.4151392539","15740","Acacia polystachya","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.67611111","-9.39083333","15740","Acacia polystachya","1938653","1975-07-18","1975-07-18","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.64166667","-9.76166667","15740","Acacia polystachya","1940752","1996-07-06","1996-07-06","1704847","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.5011011","-18.49845378","15740","Acacia polystachya","1943533","1770-04-19","1980-02-29","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.7511009762","-16.7484666716","15740","Acacia polystachya","1944677","1962-05-05","1962-05-05","1714671","<UNNAMED>","Yorkey's Knob Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.7511039456","-17.0817980002","15740","Acacia polystachya","1945971","1921-01-01","1921-01-31","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.52611587","-10.69016981","15740","Acacia polystachya","1948507","1984-11-05","1984-11-05","1462629","<UNNAMED>","Cape York, just SW of the tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.39277273","-16.40680384","15740","Acacia polystachya","1951274","1978-10-25","1978-10-25","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.276116785","-10.1901755631","15740","Acacia polystachya","1953665","1987-05-08","1987-05-08","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2511022718","-15.4151392539","15740","Acacia polystachya","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.41778556","-13.74848917","15740","Acacia polystachya","1956319","1972-09-21","1972-09-21","1396247","<UNNAMED>","T.R. 14, Leo Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.25943561","-15.47347259","15740","Acacia polystachya","1959207","1984-11-30","1984-11-30","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.25944963","-12.74016068","15740","Acacia polystachya","1959372","1981-10-26","1981-10-26","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.3","-13.7","15740","Acacia polystachya","1968977","1989-03-14","1989-03-14","1726118","<UNNAMED>","Cutlivated near Gympie in ACIAR plots (Tuan SF) from material collected at McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.7516667","-16.8922222","15740","Acacia polystachya","2004992","2016-10-19","2016-10-19","1736496","<UNNAMED>","Aeroglen, to the north of Saltwater Creek, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.4186111111","-19.0291666667","15740","Acacia polystachya","2079029","2016-01-22","2016-01-22","1796348","<UNNAMED>","Balgal Beach, E of Madelaine Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.1185361","-10.7162778","15740","Acacia polystachya","2118381","2019-09-13","2019-09-13","1825496","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.3916666666","-19.0083333333","15740","Acacia polystachya","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"171","146.3916666666","-19.0416666666","15740","Acacia polystachya","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"172","145.68003","-16.80657","15740","Acacia polystachya","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"173","145.68308","-16.80376","15740","Acacia polystachya","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"174","142.1254382962","-10.3632243616","15740","Acacia polystachya","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.1312372922","-10.3707094701","15740","Acacia polystachya","1169426","2007-10-16","2007-12-02","1056698","WA22","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.1317193618","-10.3752381696","15740","Acacia polystachya","1169428","2007-10-16","2007-12-02","1056700","WA24","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","142.1338319469","-10.3785403492","15740","Acacia polystachya","1169429","2007-10-16","2007-12-02","1056701","WA25","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.289830177","-10.5249774607","15740","Acacia polystachya","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.2976861753","-10.5244752004","15740","Acacia polystachya","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.3019874502","-10.523905992","15740","Acacia polystachya","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.3032361963","-10.5231774929","15740","Acacia polystachya","1169434","2007-10-16","2007-12-02","1056658","WEQ05","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","142.3052886814","-10.5245434432","15740","Acacia polystachya","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.2215595386","-10.5747276382","15740","Acacia polystachya","1169460","2007-10-16","2007-12-02","1056704","TI07","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.1264950045","-10.359901981","15740","Acacia polystachya","1169482","2007-10-16","2007-12-02","1056678","WA02","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.1266149688","-10.3628042769","15740","Acacia polystachya","1169483","2007-10-16","2007-12-02","1056679","WA03","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.1351006193","-10.3681548517","15740","Acacia polystachya","1169486","2007-10-16","2007-12-02","1056682","WA06","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.1322979797","-10.3710493582","15740","Acacia polystachya","1169488","2007-10-16","2007-12-02","1056684","WA08","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.1273237771","-10.3694662812","15740","Acacia polystachya","1169489","2007-10-16","2007-12-02","1056685","WA09","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","142.1328882332","-10.35993379","15740","Acacia polystachya","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.1314725365","-10.3599116435","15740","Acacia polystachya","1169492","2007-10-16","2007-12-02","1056687","WA12","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"191","142.1315071734","-10.3568369982","15740","Acacia polystachya","1169495","2007-10-16","2007-12-02","1056690","WA15","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.1358878607","-10.3686494197","15740","Acacia polystachya","1169496","2007-10-16","2007-12-02","1056691","WA16","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.1251306455","-10.3640302411","15740","Acacia polystachya","1169497","2007-10-16","2007-12-02","1056692","WA17","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.2181172683","-10.6402073238","15740","Acacia polystachya","1169632","2007-10-16","2007-12-02","1056855","PW105","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.1182724151","-10.7013001514","15740","Acacia polystachya","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","142.117291366","-10.7005531335","15740","Acacia polystachya","1169657","2007-10-16","2007-12-02","1056897","PW069","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.1917549194","-10.7410585022","15740","Acacia polystachya","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.2265476699","-10.7251083166","15740","Acacia polystachya","1169669","2007-10-16","2007-12-02","1056909","PW077d","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.1907916934","-10.7379335477","15740","Acacia polystachya","1169670","2007-10-16","2007-12-02","1056910","PW078","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","142.1192691344","-10.6888630467","15740","Acacia polystachya","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","142.4791817654","-10.2562951635","15740","Acacia polystachya","1169731","2007-10-16","2007-12-02","1056945","NAQ01","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.4792408393","-10.2552551114","15740","Acacia polystachya","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","142.4788642584","-10.2547595383","15740","Acacia polystachya","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"204","142.4788042428","-10.2536296122","15740","Acacia polystachya","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"205","142.1402144502","-10.6666240695","15740","Acacia polystachya","1169759","2007-10-16","2007-12-02","1057013","PW014","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"206","142.2609793","-10.206596282","15740","Acacia polystachya","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","142.3260274263","-10.1405745961","15740","Acacia polystachya","1169813","2007-10-16","2007-12-02","1057071","MO131","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","142.3003786853","-10.1643770115","15740","Acacia polystachya","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","142.2950846236","-10.1619927268","15740","Acacia polystachya","1169850","2007-10-16","2007-12-02","1057122","MO089","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","142.2950451553","-10.1657906504","15740","Acacia polystachya","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","142.2928954988","-10.1600482308","15740","Acacia polystachya","1169852","2007-10-16","2007-12-02","1057124","MO091","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"212","142.2916912738","-10.1533526202","15740","Acacia polystachya","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"213","142.2193343968","-10.2324805077","15740","Acacia polystachya","1169874","2007-10-16","2007-12-02","1057101","MO113","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"214","142.2162521479","-10.2357654306","15740","Acacia polystachya","1169875","2007-10-16","2007-12-02","1057102","MO114","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"215","142.3166988398","-10.209197406","15740","Acacia polystachya","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"216","142.3064237213","-10.171867085","15740","Acacia polystachya","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
